Incidence Rate Report for Idaho by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,46 ,44.7, 47.3,N/A , 39 , 42,977,falling,-1.3 ,-1.7, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Washington County(7)",16087,51.3 ,36.8, 70.7,11 , 2 , 32,9,falling,-3.9 ,-7.7, -0.2
"Valley County(7)",16085,29.9 ,19.1, 45.8,33 , 13 , 35,6,stable,-4.1 ,-9.3, 1.1
"Twin Falls County(7)",16083,46.6 ,40.8, 52.9,16 , 8 , 27,49,falling,-2.0 ,-3.3, -0.8
"Shoshone County(7)",16079,83.2 ,66.6, 103.6,1 , 1 , 8,19,stable,-1.0 ,-3.2, 1.3
"Payette County(7)",16075,68.7 ,56.7, 82.8,4 , 1 , 12,23,stable,-0.6 ,-2.9, 2.1
"Owyhee County(7)",16073,35.6 ,23.9, 51.7,29 , 8 , 35,6,stable,-3.2 ,-7.6, 0.9
"Nez Perce County(7)",16069,60.4 ,51.8, 70.1,7 , 2 , 16,37,falling,-1.7 ,-3.2, -0.2
"Minidoka County(7)",16067,32.8 ,23.5, 44.7,32 , 14 , 35,8,stable,-1.3 ,-4.9, 2.5
"Lincoln County(7)",16063,69.3 ,41.6, 108.6,3 , 1 , 33,4,*,*,*,*
"Lewis County(7)",16061,63.8 ,41.2, 99.9,6 , 1 , 32,5,stable,-2.9 ,-6.1, 0.2
"Lemhi County(7)",16059,36.8 ,24.8, 55.4,26 , 8 , 35,7,falling,-2.9 ,-5.6, -0.2
"Latah County(7)",16057,45.1 ,36.2, 55.7,19 , 7 , 31,18,stable,1.3 ,-0.7, 3.8
