Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,12.9 ,12.6, 13.3,N/A , 6 , 24,1102,falling,-1.0 ,-1.9, -0.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Wilson County(6)",47189,13.2 ,10.9, 16,42 , 12 , 69,23,stable,1.0 ,-0.9, 3.6
"Williamson County(6)",47187,11.7 ,9.8, 13.7,65 , 27 , 71,31,stable,0.9 ,-1.4, 3.9
"White County(6)",47185,15.3 ,10, 22.6,21 , 1 , 72,6,*,*,*,*
"Weakley County(6)",47183,14.6 ,9.5, 21.6,29 , 1 , 72,6,stable,1.5 ,-2.6, 6.1
"Wayne County(6)",47181,19.2 ,12.2, 29.5,4 , 1 , 70,5,*,*,*,*
"Washington County(6)",47179,13.1 ,10.7, 15.8,44 , 13 , 69,23,rising,4.2 ,0.6, 9.1
"Warren County(6)",47177,9.6 ,6.3, 14.3,70 , 19 , 72,5,*,*,*,*
"Union County(6)",47173,15.9 ,9.7, 24.9,18 , 1 , 72,4,*,*,*,*
"Unicoi County(6)",47171,12.2 ,6.7, 20.9,57 , 2 , 72,3,*,*,*,*
"Tipton County(6)",47167,16.4 ,12.4, 21.2,14 , 1 , 67,12,stable,1.8 ,-1.6, 6.0
"Sumner County(6)",47165,12.8 ,10.8, 15,50 , 18 , 69,30,stable,0.0 ,-2.5, 3.0
"Sullivan County(6)",47163,12 ,10, 14.4,62 , 21 , 71,28,stable,1.5 ,-0.4, 3.8
"Smith County(6)",47159,14.2 ,8.3, 22.8,34 , 1 , 72,4,*,*,*,*
"Shelby County(6)",47157,10.5 ,9.6, 11.4,68 , 52 , 71,110,stable,0.8 ,-1.3, 3.0
"Sevier County(6)",47155,14.3 ,11.5, 17.7,32 , 6 , 67,20,stable,0.2 ,-2.1, 2.9
"Sequatchie County(6)",47153,14 ,7.7, 24,36 , 1 , 72,3,*,*,*,*
"Scott County(6)",47151,12.1 ,6.8, 20.1,59 , 3 , 72,3,stable,1.0 ,-6.0, 8.9
"Rutherford County(6)",47149,12.8 ,11, 14.7,48 , 20 , 68,40,rising,1.9 ,0.2, 4.0
"Robertson County(6)",47147,16.2 ,12.6, 20.6,16 , 2 , 64,14,rising,3.1 ,0.9, 5.9
"Roane County(6)",47145,14.2 ,10.8, 18.5,33 , 5 , 70,12,stable,1.7 ,-1.3, 5.3
"Rhea County(6)",47143,16.4 ,11.4, 23.1,13 , 1 , 71,7,stable,0.2 ,-3.6, 4.8
"Putnam County(6)",47141,12.1 ,9.2, 15.7,60 , 14 , 72,12,stable,0.7 ,-2.9, 5.4
"Obion County(6)",47131,12.9 ,8.3, 19.5,47 , 3 , 72,5,stable,0.9 ,-2.4, 4.5
"Morgan County(6)",47129,11.6 ,6.7, 19.1,66 , 3 , 72,3,*,*,*,*
"Montgomery County(6)",47125,12.4 ,10.1, 14.9,55 , 17 , 70,22,stable,-9.4 ,-18.9, 1.6
"Monroe County(6)",47123,14.9 ,10.8, 20.1,27 , 3 , 71,10,*,*,*,*
"McNairy County(6)",47109,10.2 ,6.2, 16.1,69 , 11 , 72,4,stable,-19.9 ,-37.6, 0.3
