Incidence Rate Report for Ohio by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,7.6 ,7.4, 7.8,N/A , 29 , 37,1201,rising,2.7 ,2.1, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Hancock County(6)",39063,7.5 ,5.2, 10.4,33 , 2 , 65,8,rising,40.9 ,16.3, 67.0
"Stark County(6)",39151,6.6 ,5.7, 7.8,42 , 21 , 60,36,rising,16.0 ,4.7, 25.3
"Sandusky County(6)",39143,7.7 ,5.1, 11.2,27 , 2 , 66,6,rising,7.8 ,2.2, 16.9
"Medina County(6)",39103,7 ,5.6, 8.6,38 , 10 , 62,18,rising,7.2 ,4.5, 17.3
"Ross County(6)",39141,11 ,8.3, 14.3,2 , 1 , 42,12,rising,6.9 ,3.4, 12.5
"Lorain County(6)",39093,8.6 ,7.3, 10,15 , 4 , 43,37,rising,6.4 ,4.3, 9.4
"Knox County(6)",39083,7 ,4.6, 10.2,37 , 3 , 66,6,rising,6.0 ,2.2, 11.8
"Clark County(6)",39023,9.2 ,7.3, 11.4,10 , 1 , 46,18,rising,5.6 ,2.8, 9.7
"Belmont County(6)",39013,7.4 ,5.1, 10.4,34 , 3 , 65,8,stable,5.5 ,-0.1, 13.6
"Clermont County(6)",39025,8.4 ,6.9, 10.2,18 , 3 , 49,23,rising,5.3 ,3.0, 8.9
"Washington County(6)",39167,6.6 ,4.5, 9.6,43 , 5 , 66,6,rising,5.2 ,2.2, 9.6
"Lucas County(6)",39095,8.6 ,7.5, 9.8,14 , 5 , 39,49,rising,4.9 ,3.4, 6.8
"Pickaway County(6)",39129,11.9 ,8.6, 16.1,1 , 1 , 43,9,rising,4.8 ,1.7, 9.3
"Marion County(6)",39101,7.6 ,5.2, 10.8,30 , 2 , 65,7,stable,4.7 ,-0.8, 13.2
"Montgomery County(6)",39113,9.6 ,8.6, 10.7,9 , 2 , 26,71,rising,4.5 ,2.8, 6.6
"Mahoning County(6)",39099,8.4 ,7.1, 9.9,19 , 4 , 45,31,rising,4.3 ,2.2, 7.0
"Wayne County(6)",39169,5.9 ,4.3, 8,52 , 15 , 66,9,rising,4.3 ,0.8, 9.2
"Brown County(6)",39015,5.7 ,3.3, 9.4,57 , 5 , 66,3,stable,4.2 ,-1.8, 12.9
"Lawrence County(6)",39087,8.5 ,5.9, 11.9,16 , 1 , 64,7,stable,4.0 ,-0.3, 9.9
"Scioto County(6)",39145,10.2 ,7.6, 13.5,4 , 1 , 48,11,rising,4.0 ,0.2, 9.2
"Trumbull County(6)",39155,7.7 ,6.4, 9.3,25 , 6 , 53,25,rising,3.9 ,1.9, 6.4
"Ashland County(6)",39005,7.7 ,5.1, 11.4,26 , 1 , 66,6,stable,3.8 ,0.0, 9.1
"Columbiana County(6)",39029,9.6 ,7.4, 12.3,8 , 1 , 48,14,rising,3.8 ,0.9, 7.4
"Lake County(6)",39085,6.6 ,5.4, 7.9,44 , 17 , 62,24,rising,3.8 ,0.9, 7.6
"Butler County(6)",39017,7.2 ,6.1, 8.4,35 , 12 , 57,33,rising,3.2 ,1.4, 5.4
"Fairfield County(6)",39045,6.9 ,5.3, 8.8,39 , 9 , 64,14,rising,3.2 ,0.4, 7.4
"Summit County(6)",39153,6.4 ,5.6, 7.3,48 , 27 , 60,50,rising,3.2 ,0.9, 6.1
