Incidence Rate Report for Pennsylvania by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 2 , 7,2366,falling,-3.4 ,-4.7, -2.6
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Adams County(6)",42001,17.8 ,14.2, 21.9,33 , 4 , 60,20,stable,-2.5 ,-8.3, 0.2
"Allegheny County(6)",42003,17.6 ,16.6, 18.7,35 , 19 , 46,234,falling,-7.5 ,-10.3, -5.7
"Armstrong County(6)",42005,16.2 ,12.1, 21.2,44 , 5 , 62,12,stable,-0.7 ,-31.7, 11.4
"Beaver County(6)",42007,20.8 ,17.8, 24.2,11 , 2 , 44,39,stable,2.4 ,-0.5, 5.6
"Bedford County(6)",42009,31.3 ,24.2, 39.7,1 , 1 , 16,15,rising,5.5 ,1.9, 10.1
"Berks County(6)",42011,13.7 ,12.1, 15.4,56 , 41 , 62,60,falling,-6.4 ,-16.8, -0.9
"Blair County(6)",42013,20.4 ,16.9, 24.3,14 , 2 , 50,28,rising,4.4 ,1.4, 7.9
"Bradford County(6)",42015,16.8 ,12.3, 22.3,41 , 4 , 62,11,rising,7.3 ,3.7, 12.1
"Bucks County(6)",42017,17.2 ,15.8, 18.7,39 , 18 , 50,120,stable,-2.4 ,-6.3, 3.0
"Butler County(6)",42019,17.6 ,15, 20.5,36 , 9 , 55,36,falling,-6.7 ,-12.2, -3.2
"Cambria County(6)",42021,20.8 ,17.3, 24.8,13 , 2 , 47,29,stable,2.5 ,-0.5, 5.9
"Carbon County(6)",42025,19.6 ,15.1, 25.1,17 , 2 , 57,15,stable,0.2 ,-2.7, 3.2
