Incidence Rate Report for California by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,2.7 ,2.6, 2.8,N/A , 26 , 43,645,27.3
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Ventura County(7)",06111,2.4 ,1.8, 3.1,27 , 8 , 33,13,26.1
"Tulare County(7)",06107,3 ,2.1, 4.2,12 , 2 , 33,7,24.5
"Stanislaus County(7)",06099,3.3 ,2.5, 4.4,7 , 2 , 30,10,25.1
"Sonoma County(7)",06097,3.5 ,2.6, 4.5,6 , 1 , 28,13,32.6
"Solano County(7)",06095,3 ,2.2, 4.1,11 , 2 , 32,9,20.9
"Shasta County(7)",06089,2.5 ,1.4, 4.2,26 , 2 , 33,3,24.3
"Santa Cruz County(7)",06087,2.9 ,1.8, 4.4,15 , 2 , 33,5,33.8
"Santa Clara County(7)",06085,2.6 ,2.2, 3.1,22 , 8 , 31,30,30.5
"Santa Barbara County(7)",06083,2.9 ,2, 4,17 , 2 , 33,8,33.6
"San Mateo County(7)",06081,2.3 ,1.7, 3,29 , 9 , 33,12,26.0
"San Luis Obispo County(7)",06079,2.5 ,1.7, 3.8,24 , 3 , 33,6,29.2
"San Joaquin County(7)",06077,2.7 ,2.1, 3.5,18 , 4 , 32,12,24.2
"San Francisco County(7)",06075,2.2 ,1.6, 2.8,31 , 11 , 33,12,31.4
"San Diego County(7)",06073,2.9 ,2.6, 3.3,14 , 6 , 25,58,27.0
"San Bernardino County(7)",06071,3.3 ,2.9, 3.9,8 , 2 , 20,38,28.4
"Sacramento County(7)",06067,3.2 ,2.7, 3.7,10 , 3 , 24,30,27.7
"Riverside County(7)",06065,2.5 ,2.1, 2.9,25 , 11 , 31,36,24.4
"Placer County(7)",06061,2.6 ,1.8, 3.7,21 , 3 , 33,8,28.1
"Orange County(7)",06059,2.3 ,2, 2.7,28 , 15 , 32,46,27.0
"Napa County(7)",06055,3.5 ,2, 5.7,5 , 1 , 33,4,26.9
"Monterey County(7)",06053,2.6 ,1.7, 3.7,23 , 3 , 33,6,36.8
