Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,445.3 ,443.8, 446.8,N/A , 32 , 34,73472,stable,0.5 ,0.0, 1.5
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Starr County(7)",48427,134.4 ,77.6, 220,247 , 240 , 247,4,*,*,*,*
"Presidio County(7)",48377,177.3 ,93.2, 335.1,246 , 185 , 247,3,stable,-3.8 ,-9.3, 0.9
"Jeff Davis County(7)",48243,197.2 ,115.1, 404.6,245 , 17 , 247,7,stable,-2.2 ,-5.7, 1.6
"Concho County(7)",48095,254.4 ,179.4, 363.3,244 , 161 , 247,10,falling,-15.4 ,-29.7, -6.4
"Sherman County(7)",48421,258.9 ,174.6, 377,243 , 144 , 247,7,stable,-0.4 ,-4.1, 3.0
"Throckmorton County(7)",48447,290.3 ,201.3, 420.6,242 , 36 , 246,8,falling,-5.4 ,-19.9, -1.0
"Webb County(7)",48479,296.1 ,254.1, 343.7,241 , 205 , 245,40,falling,-2.4 ,-4.1, -0.8
"Collingsworth County(7)",48087,302.4 ,219.4, 414.6,240 , 62 , 246,10,stable,-2.3 ,-5.1, 0.3
"Roberts County(7)",48393,305.5 ,183.8, 498.4,239 , 6 , 247,4,*,*,*,*
"Hartley County(7)",48205,310 ,246.2, 387.5,238 , 135 , 245,17,falling,-12.4 ,-21.7, -0.5
"Gaines County(7)",48165,318.1 ,269.9, 372.1,237 , 181 , 244,32,stable,-0.6 ,-2.6, 1.3
"Oldham County(7)",48359,318.5 ,216.6, 456.6,236 , 13 , 247,7,stable,-2.4 ,-5.3, 0.4
"San Saba County(7)",48411,323.3 ,261.3, 398.9,235 , 125 , 245,25,falling,-2.5 ,-4.4, -0.8
"Glasscock County(7)",48173,325.6 ,193, 524.1,234 , 5 , 247,4,stable,-0.7 ,-5.6, 4.5
"Shackelford County(7)",48417,328.1 ,250.9, 424.4,233 , 43 , 245,14,falling,-2.9 ,-5.7, -0.3
"Mason County(7)",48319,329.3 ,256.5, 421,232 , 65 , 245,20,falling,-2.7 ,-5.3, -0.4
"Real County(7)",48385,331.7 ,250.8, 438.7,231 , 25 , 246,17,rising,4.2 ,0.1, 12.7
"Reeves County(7)",48389,333 ,249.4, 437.8,230 , 35 , 246,11,falling,-2.3 ,-4.7, -0.2
"Willacy County(7)",48489,344.1 ,255.6, 461.1,229 , 15 , 245,13,stable,0.7 ,-2.4, 4.0
