Incidence Rate Report for Pennsylvania by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,7 ,6.8, 7.2,N/A , 2 , 20,1063,stable,-0.2 ,-0.5, 0.2
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Adams County(6)",42001,5.8 ,4, 8.2,52 , 9 , 57,8,stable,-3.3 ,-9.5, 3.0
"Allegheny County(6)",42003,6.9 ,6.3, 7.6,36 , 18 , 49,99,stable,-0.6 ,-1.4, 0.2
"Armstrong County(6)",42005,10.1 ,7, 14.3,3 , 1 , 51,8,stable,1.0 ,-4.1, 6.7
"Beaver County(6)",42007,8 ,6.3, 10,16 , 3 , 52,18,stable,0.4 ,-2.1, 3.1
"Bedford County(6)",42009,6.2 ,3.5, 10.1,47 , 3 , 57,4,stable,-0.1 ,-5.4, 5.4
"Berks County(6)",42011,7.9 ,6.8, 9.1,19 , 5 , 45,38,stable,-0.1 ,-1.3, 1.1
"Blair County(6)",42013,7.9 ,5.9, 10.4,17 , 2 , 55,12,stable,0.4 ,-10.2, 3.9
"Bradford County(6)",42015,7.2 ,4.6, 10.8,34 , 2 , 57,6,stable,1.4 ,-3.8, 7.5
"Bucks County(6)",42017,7.5 ,6.6, 8.5,28 , 8 , 46,56,stable,0.3 ,-2.5, 6.0
"Butler County(6)",42019,8.8 ,7.1, 10.9,11 , 2 , 46,20,stable,-0.6 ,-2.8, 1.7
"Cambria County(6)",42021,7.7 ,5.8, 10.1,23 , 3 , 55,13,stable,0.2 ,-3.9, 4.3
