Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1993 ,1974.8, 2011.4,N/A , 19 , 30,9347,stable,0.5 ,-0.1, 1.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Yazoo County(6)",28163,2267.3 ,2052.5, 2498.5,4 , 1 , 51,83,stable,0.9 ,-0.2, 2.1
"Yalobusha County(6)",28161,2206.8 ,1950.8, 2487.6,11 , 1 , 68,55,stable,0.8 ,-1.1, 3.0
"Winston County(6)",28159,1914 ,1717.7, 2126.6,52 , 7 , 79,70,stable,-0.3 ,-1.8, 1.3
"Wilkinson County(6)",28157,2223.5 ,1897.6, 2589.8,8 , 1 , 75,34,stable,1.3 ,-2.3, 5.5
"Webster County(6)",28155,1944.9 ,1655.1, 2270.9,48 , 1 , 81,33,stable,-1.6 ,-3.9, 0.6
"Wayne County(6)",28153,1801.1 ,1606.3, 2013.2,70 , 17 , 81,63,stable,-0.3 ,-1.8, 1.3
"Washington County(6)",28151,2081.3 ,1929.1, 2242.4,20 , 2 , 64,146,stable,0.0 ,-6.8, 1.8
"Warren County(6)",28149,1767.1 ,1633.4, 1909,74 , 36 , 81,133,stable,-1.3 ,-2.7, 0.1
"Walthall County(6)",28147,1967.4 ,1740.9, 2215.3,38 , 2 , 79,55,stable,0.9 ,-1.3, 3.5
"Union County(6)",28145,2044.5 ,1863.6, 2238.2,28 , 2 , 70,95,stable,0.3 ,-1.0, 1.7
"Tunica County(6)",28143,2251.1 ,1872, 2686,5 , 1 , 76,27,stable,0.9 ,-0.7, 2.8
"Tishomingo County(6)",28141,2245.5 ,2039.6, 2466.7,6 , 1 , 50,88,stable,0.4 ,-1.0, 1.9
"Tippah County(6)",28139,1941.7 ,1742.4, 2157.9,49 , 6 , 80,71,stable,1.2 ,-0.5, 3.1
"Tate County(6)",28137,1962 ,1783.2, 2154.1,40 , 5 , 77,92,stable,-1.7 ,-7.0, 0.1
"Tallahatchie County(6)",28135,1958.4 ,1699.3, 2246,42 , 1 , 80,42,stable,0.8 ,-0.6, 2.3
"Sunflower County(6)",28133,2198.3 ,1978.6, 2435.9,12 , 1 , 61,76,stable,0.5 ,-4.9, 2.2
"Stone County(6)",28131,2099.9 ,1863.7, 2358.3,19 , 1 , 75,61,stable,-1.2 ,-2.7, 0.4
"Smith County(6)",28129,1840.1 ,1631.8, 2067.6,64 , 10 , 81,57,stable,9.1 ,-3.0, 18.8
"Simpson County(6)",28127,1950.7 ,1775.2, 2138.9,45 , 7 , 77,92,stable,0.7 ,-0.9, 2.7
"Sharkey County(6)",28125,1790.1 ,1394.1, 2263.7,71 , 1 , 82,15,stable,-2.5 ,-5.8, 0.7
"Scott County(6)",28123,2037 ,1847.8, 2240.4,29 , 2 , 73,87,stable,-0.8 ,-2.2, 0.6
"Rankin County(6)",28121,1896.3 ,1816.7, 1978.4,58 , 30 , 72,439,falling,-1.6 ,-5.4, -0.3
"Quitman County(6)",28119,1873.9 ,1541.9, 2256.7,60 , 1 , 82,23,stable,1.4 ,-1.1, 4.1
"Prentiss County(6)",28117,1869.4 ,1695.6, 2056.2,62 , 14 , 80,85,stable,-1.2 ,-2.7, 0.5
"Pontotoc County(6)",28115,2059.9 ,1879.6, 2252.9,25 , 2 , 69,98,stable,-0.3 ,-1.4, 0.9
"Pike County(6)",28113,2146.5 ,1989.3, 2312.9,15 , 1 , 54,142,stable,-0.6 ,-1.7, 0.5
"Perry County(6)",28111,1877.3 ,1626.6, 2156.1,59 , 4 , 81,41,stable,-0.9 ,-2.1, 0.5
"Pearl River County(6)",28109,2207.1 ,2078.9, 2341.3,10 , 1 , 37,229,stable,-0.3 ,-1.3, 0.8
"Panola County(6)",28107,2121.8 ,1947.8, 2307.2,18 , 1 , 62,113,stable,0.0 ,-1.5, 1.6
"Oktibbeha County(6)",28105,1692.6 ,1541.9, 1854.1,79 , 45 , 82,94,stable,-1.7 ,-6.9, 0.5
"Noxubee County(6)",28103,1856.8 ,1576.2, 2172.6,63 , 3 , 81,32,falling,-15.3 ,-25.3, -2.6
"Newton County(6)",28101,1945.3 ,1742.3, 2165.5,47 , 5 , 79,68,stable,-0.4 ,-1.8, 1.1
"Neshoba County(6)",28099,1744.6 ,1575.7, 1926.8,76 , 32 , 81,80,stable,-0.1 ,-1.5, 1.5
"Montgomery County(6)",28097,2056.2 ,1790.7, 2349.9,26 , 1 , 78,44,stable,-0.2 ,-1.4, 1.1
"Monroe County(6)",28095,2020.9 ,1872.1, 2178.3,32 , 5 , 69,138,stable,0.3 ,-1.0, 1.7
"Marshall County(6)",28093,1966 ,1809.6, 2132.4,39 , 7 , 74,122,stable,0.0 ,-1.1, 1.3
"Marion County(6)",28091,1958.5 ,1778.3, 2152,41 , 6 , 77,89,falling,-7.1 ,-13.4, -0.7
"Madison County(6)",28089,2281 ,2164.3, 2402.4,2 , 1 , 23,305,rising,2.9 ,0.7, 6.2
"Lowndes County(6)",28087,1991.1 ,1862.7, 2126,35 , 9 , 70,183,stable,-0.7 ,-1.7, 0.4
"Lincoln County(6)",28085,1920.7 ,1762.8, 2089,50 , 10 , 78,112,stable,0.3 ,-1.2, 1.8
"Leflore County(6)",28083,2067.7 ,1873.2, 2277,22 , 1 , 72,85,falling,-1.6 ,-7.7, -0.1
"Lee County(6)",28081,2150.4 ,2035.7, 2269.9,14 , 2 , 44,268,stable,-0.7 ,-1.4, 0.2
"Leake County(6)",28079,1872.7 ,1678.3, 2083.4,61 , 10 , 80,69,stable,-0.4 ,-1.3, 0.5
"Lawrence County(6)",28077,1983 ,1725.5, 2268.3,36 , 1 , 79,44,stable,-1.9 ,-3.9, 0.2
"Lauderdale County(6)",28075,1778.1 ,1675.7, 1885.1,72 , 44 , 80,229,stable,-1.0 ,-2.0, 0.0
"Lamar County(6)",28073,2030.8 ,1895.5, 2173.4,31 , 6 , 66,172,stable,-0.1 ,-1.2, 1.3
