Incidence Rate Report for Arkansas by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,13.8 ,13.3, 14.3,N/A , 1 , 12,518,rising,1.7 ,1.3, 2.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Faulkner County(6)",05045,18.2 ,15, 21.9,7 , 1 , 27,23,rising,10.9 ,3.1, 27.8
"Crawford County(6)",05033,17.4 ,13.5, 22.2,10 , 1 , 33,14,rising,10.6 ,4.9, 27.9
"Sebastian County(6)",05131,16.3 ,13.5, 19.4,13 , 3 , 32,26,stable,5.0 ,-7.8, 18.6
"Sharp County(6)",05135,15 ,8.5, 24.8,20 , 1 , 42,4,stable,4.8 ,-0.2, 11.1
"Cleburne County(6)",05023,16.6 ,11, 24.4,11 , 1 , 41,7,stable,3.9 ,-3.3, 14.4
"Cross County(6)",05037,19 ,11.3, 30.1,4 , 1 , 42,4,stable,3.8 ,-0.7, 9.3
"Lonoke County(6)",05085,16.3 ,12.6, 20.8,12 , 2 , 36,14,stable,3.7 ,-0.2, 9.2
"Hot Spring County(6)",05059,18.2 ,12.9, 25.2,6 , 1 , 37,8,stable,3.6 ,-0.3, 8.8
"Crittenden County(6)",05035,11.9 ,8.1, 16.9,33 , 6 , 42,7,stable,3.3 ,-0.6, 8.2
"Columbia County(6)",05027,12.8 ,7.2, 21.1,31 , 1 , 42,3,stable,2.5 ,-2.0, 7.8
"Arkansas County(6)",05001,17.6 ,10.7, 27.7,9 , 1 , 42,4,stable,2.2 ,-2.2, 7.4
"Saline County(6)",05125,15.4 ,12.7, 18.5,19 , 4 , 34,24,stable,2.2 ,-0.3, 5.3
"Baxter County(6)",05005,15.7 ,11.7, 21,15 , 1 , 39,12,stable,1.9 ,-2.0, 6.7
