Incidence Rate Report for Michigan by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,112.1 ,110.9, 113.3,N/A , 24 , 31,7353,stable,3.5 ,0.0, 8.6
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Alcona County(6)",26001,63.4 ,40.7, 99.1,82 , 23 , 82,8,falling,-5.0 ,-7.9, -2.4
"Alger County(6)",26003,147.3 ,112.5, 192.8,2 , 1 , 51,13,rising,21.3 ,1.6, 39.3
"Allegan County(6)",26005,90.2 ,80.8, 100.4,52 , 29 , 74,72,falling,-4.3 ,-6.0, -3.4
"Alpena County(6)",26007,72.3 ,57.8, 90.2,76 , 41 , 82,18,falling,-4.4 ,-6.9, -2.0
"Antrim County(6)",26009,116 ,96.7, 139.5,18 , 2 , 65,27,stable,-1.4 ,-3.8, 5.5
"Arenac County(6)",26011,100.4 ,78.9, 128.2,36 , 3 , 80,16,stable,-2.7 ,-6.2, 0.8
"Baraga County(6)",26013,141.1 ,103.8, 190,4 , 1 , 66,10,rising,16.5 ,3.4, 46.1
"Barry County(6)",26015,111.8 ,97.9, 127.3,23 , 5 , 56,50,stable,8.9 ,-5.1, 21.6
"Bay County(6)",26017,118.9 ,108, 130.8,13 , 4 , 39,91,stable,14.4 ,-0.8, 26.4
"Benzie County(6)",26019,143 ,118, 173.3,3 , 1 , 36,25,rising,17.7 ,4.0, 27.2
"Berrien County(6)",26021,99.2 ,90.9, 108.2,38 , 20 , 62,109,falling,-5.1 ,-6.5, -3.8
"Branch County(6)",26023,86 ,71.5, 102.8,59 , 24 , 80,26,rising,21.9 ,1.4, 41.2
"Calhoun County(6)",26025,100.3 ,91, 110.3,37 , 18 , 61,90,stable,10.4 ,-1.4, 25.3
"Cass County(6)",26027,96.6 ,83.3, 111.8,46 , 14 , 73,40,rising,7.5 ,2.9, 16.2
"Charlevoix County(6)",26029,80.3 ,64.3, 100,69 , 28 , 82,19,falling,-4.2 ,-7.1, -1.4
"Cheboygan County(6)",26031,86.1 ,70.3, 105.7,58 , 19 , 81,22,falling,-4.7 ,-8.0, -1.7
"Chippewa County(6)",26033,97.8 ,81.7, 116.5,42 , 11 , 76,27,falling,-3.6 ,-6.7, -0.6
"Clare County(6)",26035,104.2 ,87.5, 123.9,32 , 6 , 70,29,falling,-3.9 ,-6.7, -1.4
"Clinton County(6)",26037,119.7 ,106.7, 134.1,12 , 3 , 42,64,falling,-4.2 ,-5.9, -2.4
"Crawford County(6)",26039,89.1 ,68.2, 117,54 , 10 , 82,13,falling,-5.7 ,-9.5, -2.2
"Delta County(6)",26041,151.3 ,132.3, 172.8,1 , 1 , 16,48,rising,10.9 ,1.5, 27.0
"Dickinson County(6)",26043,77.4 ,61.6, 96.9,73 , 32 , 82,17,falling,-4.1 ,-6.6, -1.7
"Eaton County(6)",26045,117.4 ,106.5, 129.2,15 , 4 , 42,91,falling,-4.4 ,-7.0, -1.9
"Emmet County(6)",26047,81.8 ,66.9, 99.7,68 , 28 , 82,22,falling,-3.8 ,-6.3, -1.5
"Genesee County(6)",26049,101.1 ,95.6, 106.8,35 , 24 , 53,269,stable,-0.6 ,-6.6, 7.0
"Gladwin County(6)",26051,103.6 ,86.2, 124.6,33 , 5 , 73,26,falling,-3.8 ,-6.6, -1.2
"Gogebic County(6)",26053,75 ,56.2, 100.3,75 , 22 , 82,11,stable,-3.6 ,-10.7, 3.7
"Grand Traverse County(6)",26055,133.8 ,121.5, 147.2,6 , 1 , 23,92,stable,3.1 ,-4.2, 12.1
"Gratiot County(6)",26057,109.3 ,91.9, 129.3,27 , 3 , 68,29,rising,15.2 ,1.1, 36.1
"Hillsdale County(6)",26059,92.9 ,78.7, 109.4,49 , 16 , 77,32,stable,5.3 ,-3.4, 19.9
"Houghton County(6)",26061,84.5 ,68.6, 103.3,64 , 22 , 82,20,stable,4.7 ,-3.8, 22.3
"Huron County(6)",26063,85.2 ,70.4, 103,62 , 24 , 81,24,falling,-5.7 ,-7.7, -4.0
"Ingham County(6)",26065,111.3 ,103.8, 119.3,25 , 11 , 41,172,falling,-6.6 ,-22.7, -3.5
"Ionia County(6)",26067,89.7 ,76.7, 104.3,53 , 22 , 79,36,falling,-4.7 ,-6.6, -2.8
"Iosco County(6)",26069,84.1 ,68.8, 103.1,66 , 24 , 81,23,rising,21.0 ,1.2, 40.2
"Iron County(6)",26071,63.8 ,45.2, 92.1,81 , 40 , 82,8,falling,-5.0 ,-8.2, -2.2
"Isabella County(6)",26073,88.4 ,74.3, 104.5,55 , 21 , 79,30,rising,17.4 ,2.0, 31.3
"Jackson County(6)",26075,115.6 ,106.5, 125.3,19 , 7 , 38,126,rising,9.0 ,0.9, 16.0
"Kalamazoo County(6)",26077,106.9 ,99.5, 114.8,29 , 14 , 49,159,stable,4.3 ,-0.9, 10.5
"Kalkaska County(6)",26079,97.9 ,76.1, 125.2,41 , 5 , 81,15,stable,-4.3 ,-8.8, 0.1
"Kent County(6)",26081,87.9 ,83.4, 92.5,56 , 44 , 70,312,stable,-0.2 ,-2.3, 3.5
"Lake County(6)",26085,71.6 ,51.7, 100.2,77 , 26 , 82,10,falling,-6.0 ,-11.0, -1.6
"Lapeer County(6)",26087,96.9 ,86.1, 108.9,43 , 19 , 69,64,falling,-7.2 ,-15.8, -5.2
"Leelanau County(6)",26089,135.9 ,113.9, 162.4,5 , 1 , 38,31,stable,10.1 ,-6.1, 23.3
"Lenawee County(6)",26091,98.8 ,88.3, 110.2,39 , 18 , 67,68,stable,-2.1 ,-6.9, 8.5
"Livingston County(6)",26093,115 ,106.7, 123.7,20 , 8 , 38,158,rising,5.6 ,0.3, 13.5
"Luce County(6)",26095,77.9 ,48, 123.3,72 , 4 , 82,4,stable,-4.8 ,-10.6, 0.7
"Mackinac County(6)",26097,85.1 ,62.5, 117.1,63 , 10 , 82,10,falling,-4.8 ,-7.9, -1.9
"Macomb County(6)",26099,117.4 ,113.4, 121.6,14 , 10 , 29,659,rising,9.0 ,1.2, 15.5
"Manistee County(6)",26101,91.1 ,74.1, 111.9,51 , 14 , 81,21,falling,-5.4 ,-8.0, -3.1
"Marquette County(6)",26103,107.2 ,94.8, 121.1,28 , 8 , 59,56,stable,7.2 ,-1.9, 19.2
"Mason County(6)",26105,87.5 ,71.3, 107.1,57 , 15 , 81,22,falling,-3.6 ,-5.9, -1.4
"Mecosta County(6)",26107,78.7 ,64.3, 95.7,71 , 33 , 82,23,falling,-6.5 ,-10.7, -3.1
"Menominee County(6)",26109,92.7 ,75.2, 114.2,50 , 12 , 80,20,stable,-1.2 ,-4.7, 3.0
"Midland County(6)",26111,114 ,101.8, 127.4,21 , 5 , 51,65,stable,7.7 ,-5.4, 25.0
"Missaukee County(6)",26113,98.3 ,75.1, 127.9,40 , 3 , 81,13,falling,-3.9 ,-7.4, -0.6
"Monroe County(6)",26115,96.4 ,88, 105.5,47 , 25 , 66,103,stable,-2.4 ,-5.4, 1.1
"Montcalm County(6)",26117,85.6 ,73.7, 99.2,60 , 30 , 80,38,falling,-5.3 ,-7.3, -3.5
"Montmorency County(6)",26119,84.4 ,58.4, 122.7,65 , 6 , 82,8,falling,-5.6 ,-9.3, -2.7
"Muskegon County(6)",26121,85.2 ,77.7, 93.4,61 , 42 , 75,99,falling,-5.6 ,-7.0, -4.3
"Newaygo County(6)",26123,70.7 ,59.1, 84.3,79 , 49 , 82,28,falling,-5.9 ,-8.0, -3.9
"Oakland County(6)",26125,130.2 ,126.6, 133.8,9 , 3 , 14,1052,stable,4.8 ,-0.5, 12.3
"Oceana County(6)",26127,67.8 ,53.1, 86.1,80 , 45 , 82,15,falling,-11.7 ,-27.0, -7.3
"Ogemaw County(6)",26129,111.1 ,91.4, 135.4,26 , 2 , 69,23,stable,-2.7 ,-6.5, 1.1
"Ontonagon County(6)",26131,96.6 ,67.2, 149.3,45 , 1 , 82,8,stable,-1.5 ,-5.4, 2.5
"Osceola County(6)",26133,76.2 ,59.6, 97,74 , 31 , 82,15,falling,-11.8 ,-29.6, -8.9
"Oscoda County(6)",26135,111.4 ,81.2, 153.7,24 , 1 , 80,10,stable,-1.6 ,-4.3, 1.2
"Otsego County(6)",26137,106 ,86.1, 129.9,30 , 3 , 74,21,falling,-3.6 ,-6.5, -0.6
"Ottawa County(6)",26139,96.8 ,90.1, 103.9,44 , 28 , 61,159,falling,-4.8 ,-7.2, -2.6
"Presque Isle County(6)",26141,71.1 ,51.7, 99,78 , 25 , 82,10,falling,-5.4 ,-8.3, -3.0
"Roscommon County(6)",26143,116.3 ,98.2, 138.6,17 , 2 , 57,34,falling,-3.9 ,-5.8, -2.1
"Saginaw County(6)",26145,133.7 ,124.9, 143.1,7 , 1 , 17,177,rising,9.1 ,2.8, 13.7
"Sanilac County(6)",26151,117.1 ,100.9, 135.5,16 , 2 , 51,39,falling,-2.4 ,-4.7, -0.2
"Schoolcraft County(6)",26153,84 ,57.2, 124.2,67 , 5 , 82,7,stable,7.0 ,-5.7, 24.4
"Shiawassee County(6)",26155,121.9 ,107.9, 137.5,11 , 2 , 42,58,falling,-2.6 ,-5.0, -0.1
"St. Clair County(6)",26147,113.3 ,104.7, 122.6,22 , 10 , 41,135,falling,-3.0 ,-4.7, -1.3
"St. Joseph County(6)",26149,79.1 ,67.3, 92.7,70 , 38 , 82,33,rising,9.4 ,2.4, 18.6
"Tuscola County(6)",26157,96.3 ,83.3, 111.1,48 , 16 , 74,41,stable,-2.5 ,-5.1, 7.4
"Van Buren County(6)",26159,105.6 ,93.3, 119.3,31 , 10 , 62,57,falling,-4.1 ,-6.1, -2.1
"Washtenaw County(6)",26161,128 ,120.8, 135.5,10 , 2 , 20,252,stable,4.7 ,-1.7, 12.4
"Wayne County(6)",26163,131.7 ,128.5, 135,8 , 2 , 13,1346,falling,-3.9 ,-4.9, -3.0
"Wexford County(6)",26165,102.3 ,85, 122.5,34 , 5 , 74,26,stable,6.2 ,-14.1, 19.1
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 3:20 pm.
