Incidence Rate Report for Louisiana by Parish

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,46.4 ,45.2, 47.6,N/A , 1 , 5,1293,35.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Jackson Parish(7)",22049,33.9 ,20.4, 54.5,55 , 6 , 55,4,32.8
"Pointe Coupee Parish(7)",22077,34.1 ,22.2, 50.8,54 , 7 , 55,6,31.6
"St. Bernard Parish(7)",22087,35.7 ,25.9, 48.2,53 , 12 , 55,9,31.5
"Avoyelles Parish(7)",22009,36.3 ,26.1, 49.3,52 , 11 , 55,9,31.7
"Plaquemines Parish(7)",22075,37.7 ,23.7, 57.1,51 , 4 , 55,5,31.5
"Winn Parish(7)",22127,37.8 ,21.6, 62.5,50 , 2 , 55,4,46.2
"Beauregard Parish(7)",22011,38.3 ,27.3, 52.4,49 , 7 , 55,8,35.3
"Livingston Parish(7)",22063,38.7 ,32.6, 45.6,48 , 20 , 55,30,33.2
"Vernon Parish(7)",22115,39.1 ,28.5, 52.4,47 , 7 , 55,9,39.2
"Assumption Parish(7)",22007,39.7 ,25.4, 59.3,46 , 3 , 55,5,33.8
"Acadia Parish(7)",22001,39.9 ,31.2, 50.3,45 , 9 , 55,16,36.8
"Evangeline Parish(7)",22039,40.4 ,28.1, 56.3,44 , 4 , 55,8,35.2
"Rapides Parish(7)",22079,40.5 ,34.2, 47.6,43 , 14 , 54,32,35.0
"Tangipahoa Parish(7)",22105,40.5 ,34.2, 47.6,42 , 15 , 54,32,33.0
"Sabine Parish(7)",22085,41.6 ,26.8, 61.7,41 , 3 , 55,6,28.9
"Vermilion Parish(7)",22113,41.7 ,32.7, 52.5,40 , 7 , 55,16,35.3
