Incidence Rate Report for New York by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,343.7 ,339.9, 347.6,N/A , 2 , 4,6490,rising,0.9 ,0.7, 1.2
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Tompkins County(7)",36109,178.3 ,121.8, 250.1,30 , 21 , 30,8,stable,-0.3 ,-3.7, 4.0
"Jefferson County(7)",36045,226 ,123, 376.7,29 , 2 , 30,3,*,*,*,*
"Saratoga County(7)",36091,234.3 ,181, 298.1,28 , 15 , 30,14,stable,0.0 ,-2.2, 3.4
"Dutchess County(7)",36027,241.5 ,204.3, 283.9,27 , 18 , 30,31,stable,-1.5 ,-3.2, 0.9
"Sullivan County(7)",36105,245.4 ,150.7, 384.1,26 , 2 , 30,5,*,*,*,*
"Broome County(7)",36007,252.4 ,197.6, 317.6,25 , 10 , 30,15,stable,0.9 ,-3.2, 6.7
"Rockland County(7)",36087,265.5 ,238.1, 295.4,24 , 16 , 29,74,stable,-0.8 ,-2.1, 0.9
"Putnam County(7)",36079,270.8 ,182.7, 387.1,23 , 1 , 30,7,stable,1.4 ,-3.0, 7.3
"Onondaga County(7)",36067,287.9 ,247.4, 332.9,22 , 7 , 28,38,stable,0.4 ,-1.6, 3.2
"Ontario County(7)",36069,291.1 ,176.9, 449.6,21 , 1 , 30,4,*,*,*,*
"Oneida County(7)",36065,297.2 ,235.8, 368.5,20 , 2 , 29,18,stable,0.0 ,-2.3, 3.1
"Monroe County(7)",36055,297.5 ,266.4, 331.2,19 , 8 , 26,71,stable,-0.4 ,-1.7, 1.2
