Incidence Rate Report for Pennsylvania by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,38.2 ,37.8, 38.7,N/A , 16 , 22,6463,falling,-1.5 ,-2.2, -0.3
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Sullivan County(6)",42113,40.2 ,23.2, 68.4,31 , 1 , 67,4,stable,-2.2 ,-7.1, 2.8
"Forest County(6)",42053,36 ,22.4, 72.2,56 , 1 , 67,4,stable,-2.2 ,-7.1, 2.6
"Cameron County(6)",42023,63.7 ,40, 100.2,1 , 1 , 67,5,stable,0.8 ,-5.4, 7.6
"Montour County(6)",42093,31.7 ,22.4, 44,66 , 4 , 67,9,falling,-4.6 ,-8.9, -0.8
"Fulton County(6)",42057,46.7 ,34.6, 62.3,4 , 1 , 67,10,stable,-1.5 ,-5.4, 2.7
"Potter County(6)",42105,40.9 ,30.5, 54.5,27 , 1 , 67,11,stable,-0.8 ,-3.7, 2.1
"Juniata County(6)",42067,37.4 ,28.4, 48.6,44 , 2 , 67,13,stable,-1.7 ,-4.2, 0.7
"Wyoming County(6)",42131,45.2 ,35.9, 56.5,10 , 1 , 65,18,stable,13.9 ,-3.0, 28.4
"McKean County(6)",42083,32.4 ,26, 40,64 , 16 , 67,19,falling,-3.4 ,-5.9, -1.0
"Snyder County(6)",42109,36.5 ,29.5, 44.8,53 , 4 , 67,20,falling,-3.0 ,-5.7, -0.5
"Elk County(6)",42047,43.1 ,34.9, 53.1,15 , 1 , 65,21,stable,-2.5 ,-5.3, 0.1
"Union County(6)",42119,37.1 ,30.2, 45.2,51 , 4 , 67,21,stable,-2.9 ,-6.2, 0.4
"Huntingdon County(6)",42061,34.9 ,28.4, 42.6,60 , 7 , 67,22,falling,-2.3 ,-4.0, -0.6
"Clinton County(6)",42035,45.5 ,37.3, 55.1,8 , 1 , 62,23,stable,-1.9 ,-4.2, 0.4
"Clarion County(6)",42031,46.4 ,38, 56.2,5 , 1 , 62,24,stable,-2.4 ,-5.5, 0.6
"Greene County(6)",42059,48.7 ,40.1, 58.8,2 , 1 , 56,24,stable,-0.3 ,-2.4, 1.7
"Jefferson County(6)",42065,38.4 ,31.5, 46.4,40 , 3 , 67,24,falling,-2.1 ,-4.1, -0.2
"Perry County(6)",42099,40.4 ,33.3, 48.7,28 , 2 , 66,24,stable,-2.7 ,-5.7, 0.2
"Tioga County(6)",42117,38.5 ,31.7, 46.6,38 , 2 , 67,24,falling,-2.3 ,-4.2, -0.5
"Susquehanna County(6)",42115,38.1 ,31.6, 45.9,41 , 4 , 67,26,falling,-3.5 ,-6.1, -1.1
"Warren County(6)",42123,41.5 ,34.3, 50,23 , 1 , 65,26,falling,-2.0 ,-3.9, -0.2
"Venango County(6)",42121,36.3 ,30.1, 43.6,55 , 6 , 67,28,falling,-1.8 ,-3.2, -0.3
"Mifflin County(6)",42087,42.6 ,35.6, 50.7,17 , 1 , 64,29,stable,-1.7 ,-4.0, 0.5
"Pike County(6)",42103,37.2 ,31.2, 44.2,49 , 5 , 67,31,falling,-3.2 ,-5.4, -1.0
"Wayne County(6)",42127,40.9 ,34.5, 48.5,26 , 2 , 65,33,stable,-2.6 ,-5.4, 0.1
"Bedford County(6)",42009,46.3 ,39.2, 54.4,6 , 1 , 54,35,stable,-0.8 ,-2.5, 1.0
"Bradford County(6)",42015,40.4 ,34.3, 47.4,29 , 2 , 65,35,stable,-1.8 ,-3.9, 0.3
"Columbia County(6)",42037,42.6 ,36.5, 49.5,16 , 2 , 61,38,stable,-0.8 ,-4.2, 2.5
"Carbon County(6)",42025,42.5 ,36.3, 49.5,18 , 2 , 62,38,stable,7.7 ,-2.7, 15.5
"Somerset County(6)",42111,38.4 ,33.2, 44.3,39 , 5 , 66,43,falling,-2.4 ,-4.9, -0.1
"Armstrong County(6)",42005,45.2 ,39.3, 51.9,9 , 1 , 53,46,stable,-1.3 ,-3.4, 0.7
"Indiana County(6)",42063,42.2 ,36.7, 48.4,21 , 2 , 62,47,stable,-1.5 ,-3.2, 0.1
"Clearfield County(6)",42033,42.4 ,37.1, 48.4,19 , 2 , 59,49,falling,-2.9 ,-4.4, -1.5
"Crawford County(6)",42039,39.1 ,34.1, 44.6,36 , 4 , 65,49,falling,-2.7 ,-5.1, -0.4
"Centre County(6)",42027,30.7 ,27, 34.8,67 , 44 , 67,52,falling,-2.3 ,-3.4, -1.2
"Lawrence County(6)",42073,39.8 ,34.9, 45.3,34 , 5 , 64,53,falling,-2.8 ,-4.9, -0.9
"Adams County(6)",42001,40.1 ,35.5, 45.2,32 , 6 , 62,60,falling,-2.8 ,-4.5, -1.1
"Lycoming County(6)",42081,40.2 ,35.6, 45.3,30 , 4 , 62,60,falling,-2.6 ,-4.3, -0.9
"Northumberland County(6)",42097,44.7 ,39.6, 50.4,11 , 1 , 48,61,stable,3.7 ,-0.4, 13.9
"Lebanon County(6)",42075,36.4 ,32.5, 40.6,54 , 18 , 66,70,falling,-2.9 ,-4.6, -1.3
"Mercer County(6)",42085,41 ,36.6, 45.8,25 , 4 , 60,70,stable,-1.6 ,-3.8, 0.6
"Blair County(6)",42013,43.8 ,39.4, 48.6,14 , 2 , 48,79,falling,-2.3 ,-3.9, -0.7
