Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,85.1 ,82.6, 87.7,N/A , 1 , 1,890,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Jasper County(6)",28061,88.2 ,59.1, 126.5,38 , 4 , 73,6,81.1
"Choctaw County(6)",28019,93.9 ,54.3, 151.3,32 , 1 , 73,3,81.0
"Perry County(6)",28111,91.9 ,56.1, 141.6,33 , 1 , 73,4,80.8
"Tunica County(6)",28143,153.3 ,92.4, 239.3,1 , 1 , 70,4,75.0
"Lincoln County(6)",28085,94.4 ,72.3, 121.3,31 , 5 , 71,13,74.1
"Marshall County(6)",28093,118.5 ,93.6, 148.1,9 , 1 , 47,16,73.6
"Clay County(6)",28025,102.2 ,72.5, 140.1,19 , 2 , 72,8,71.4
"Jefferson Davis County(6)",28065,142.9 ,98.4, 200.4,2 , 1 , 55,7,71.4
"Wayne County(6)",28153,106.4 ,76.3, 144.6,16 , 1 , 70,8,71.2
"Alcorn County(6)",28003,87.8 ,67.4, 112.4,40 , 7 , 71,13,70.3
"Tippah County(6)",28139,104.3 ,74.5, 142.1,17 , 1 , 70,8,69.5
"Lamar County(6)",28073,81 ,63.9, 101.2,50 , 15 , 72,16,68.4
"Leake County(6)",28079,123.6 ,91, 164,7 , 1 , 58,10,68.1
"Coahoma County(6)",28027,121.6 ,88.4, 163,8 , 1 , 62,9,66.7
"Panola County(6)",28107,110.9 ,85.5, 141.5,12 , 1 , 60,13,66.3
"Tallahatchie County(6)",28135,134.4 ,90.8, 191.4,4 , 1 , 65,6,66.0
"Simpson County(6)",28127,99.4 ,73.3, 131.7,21 , 2 , 70,10,65.8
"Jefferson County(6)",28063,125 ,71.9, 202.3,5 , 1 , 73,3,65.4
"Stone County(6)",28131,76.1 ,48.9, 113.2,57 , 6 , 73,5,65.0
"Prentiss County(6)",28117,96.7 ,70.6, 129.3,25 , 3 , 72,9,64.8
"Tate County(6)",28137,79.6 ,56.5, 109,54 , 8 , 73,8,64.5
"Jones County(6)",28067,73.9 ,59.3, 90.9,63 , 21 , 73,18,64.3
"Lee County(6)",28081,99.5 ,83.5, 117.6,20 , 6 , 57,28,64.2
"Jackson County(6)",28059,82.7 ,71.7, 95,46 , 21 , 67,42,63.8
"Warren County(6)",28149,80.8 ,62.3, 103.2,52 , 13 , 73,13,63.8
"Neshoba County(6)",28099,112.9 ,84.9, 147.2,10 , 1 , 62,11,63.6
"Lafayette County(6)",28071,74.5 ,56, 97.1,61 , 16 , 73,11,63.3
"Lowndes County(6)",28087,87.8 ,70.2, 108.5,39 , 9 , 70,18,62.9
"Rankin County(6)",28121,70 ,60, 81.2,68 , 37 , 73,36,62.6
"Newton County(6)",28101,91 ,63.1, 127.2,34 , 3 , 73,7,62.5
"Smith County(6)",28129,60.1 ,36.5, 93.3,72 , 18 , 73,4,62.5
"Copiah County(6)",28029,84.2 ,61.7, 112.5,43 , 8 , 73,10,62.3
"Covington County(6)",28031,98.6 ,67.5, 139,22 , 2 , 73,7,62.3
"Pearl River County(6)",28109,78 ,61.9, 97,56 , 18 , 73,17,61.8
"Harrison County(6)",28047,89.4 ,79.5, 100.2,36 , 17 , 58,61,61.6
"Grenada County(6)",28043,81.6 ,55.5, 115.8,49 , 6 , 73,6,61.5
"Attala County(6)",28007,98.4 ,69, 136.3,23 , 2 , 72,7,60.7
"Greene County(6)",28041,84.1 ,51.1, 130.8,44 , 2 , 73,4,60.6
"Monroe County(6)",28095,80.9 ,61.2, 104.9,51 , 10 , 73,12,60.4
"Hinds County(6)",28049,82 ,72.9, 91.9,48 , 24 , 66,62,60.2
"Oktibbeha County(6)",28105,67.7 ,48.6, 91.9,69 , 21 , 73,8,60.0
"Scott County(6)",28123,96.5 ,70, 129.5,26 , 3 , 71,9,60.0
