Incidence Rate Report for Texas by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,6.1 ,6, 6.2,N/A , 29 , 43,1766,falling,-0.9 ,-1.1, -0.7
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Harris County(7)",48201,5.8 ,5.5, 6.1,57 , 38 , 65,256,falling,-1.3 ,-1.9, -0.6
"Dallas County(7)",48113,5.6 ,5.2, 6.1,64 , 40 , 68,140,falling,-1.4 ,-2.0, -0.7
"Tarrant County(7)",48439,6.5 ,6, 7,39 , 22 , 57,131,stable,-0.5 ,-1.4, 0.4
"Bexar County(7)",48029,5.6 ,5.2, 6.1,62 , 38 , 69,110,falling,-1.2 ,-2.0, -0.4
"Travis County(7)",48453,6 ,5.3, 6.7,51 , 26 , 68,69,stable,-0.4 ,-2.0, 1.5
"Collin County(7)",48085,6.8 ,6.1, 7.6,34 , 13 , 55,67,falling,-1.8 ,-3.0, -0.4
"Denton County(7)",48121,6.9 ,6.1, 7.8,29 , 12 , 57,58,falling,-11.9 ,-19.5, -4.5
"Montgomery County(7)",48339,7.4 ,6.5, 8.5,22 , 6 , 50,47,stable,-0.8 ,-3.4, 2.3
"El Paso County(7)",48141,5.6 ,4.9, 6.4,63 , 30 , 72,46,stable,-0.2 ,-1.2, 0.8
"Fort Bend County(7)",48157,5.5 ,4.7, 6.3,67 , 32 , 74,42,stable,-1.1 ,-2.5, 0.6
"Hidalgo County(7)",48215,5 ,4.3, 5.8,71 , 42 , 76,40,stable,-1.2 ,-2.4, 0.0
"Williamson County(7)",48491,6.6 ,5.7, 7.6,35 , 13 , 65,38,stable,-1.1 ,-2.4, 0.6
"Brazoria County(7)",48039,6.3 ,5.2, 7.6,48 , 13 , 71,24,stable,-0.9 ,-3.0, 1.4
"Smith County(7)",48423,8.6 ,7, 10.4,7 , 1 , 48,21,stable,-1.1 ,-3.3, 1.2
"Bell County(7)",48027,6.3 ,5.1, 7.7,47 , 12 , 71,21,stable,-1.1 ,-3.1, 1.0
"Cameron County(7)",48061,4.8 ,3.9, 5.9,73 , 40 , 76,21,stable,-1.4 ,-3.9, 1.2
"Lubbock County(7)",48303,6.5 ,5.3, 8,37 , 10 , 72,19,falling,-2.4 ,-4.5, -0.4
"Galveston County(7)",48167,5 ,4, 6.1,72 , 32 , 76,19,stable,-1.2 ,-3.1, 0.9
"McLennan County(7)",48309,6.5 ,5.2, 8.1,36 , 8 , 72,17,stable,0.9 ,-0.8, 2.8
"Nueces County(7)",48355,4.4 ,3.5, 5.5,75 , 49 , 76,17,falling,-3.6 ,-5.5, -1.9
"Johnson County(7)",48251,8 ,6.3, 10.2,14 , 2 , 64,15,stable,-6.3 ,-17.8, 0.7
"Jefferson County(7)",48245,5.1 ,4, 6.5,70 , 27 , 76,14,falling,-2.7 ,-5.7, -1.1
"Hays County(7)",48209,6 ,4.6, 7.7,52 , 10 , 75,13,stable,0.2 ,-2.2, 3.5
