Incidence Rate Report by State

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Wyoming(6)",56000,4 ,3.3, 4.7,43 , 16 , 49,29,falling,-2.7 ,-5.1, -0.1
"Wisconsin(6)",55000,5.3 ,5.1, 5.5,9 , 4 , 18,406,stable,-0.7 ,-1.5, 0.1
"West Virginia(6)",54000,6 ,5.6, 6.5,3 , 1 , 9,159,stable,0.5 ,-0.3, 1.4
"Washington(5)",53000,4.7 ,4.5, 4.9,23 , 15 , 33,432,stable,-0.4 ,-1.0, 0.3
"Virginia(6)",51000,4.1 ,3.9, 4.2,39 , 33 , 45,426,falling,-1.3 ,-1.9, -0.8
"Vermont(6)",50000,5.5 ,4.8, 6.3,6 , 1 , 32,51,stable,0.3 ,-1.1, 1.9
"Utah(7)",49000,3.3 ,3, 3.6,49 , 44 , 49,94,stable,-0.4 ,-6.0, 0.8
"Texas(7)",48000,3.9 ,3.8, 4,44 , 40 , 47,1159,stable,0.0 ,-0.7, 1.7
"Tennessee(6)",47000,4.7 ,4.5, 4.9,24 , 15 , 33,414,stable,0.5 ,0.0, 1.1
"South Dakota(6)",46000,5.2 ,4.6, 5.8,13 , 2 , 36,59,stable,9.7 ,0.0, 17.1
"South Carolina(6)",45000,4.4 ,4.2, 4.6,34 , 21 , 41,303,falling,-1.8 ,-2.5, -1.1
"Rhode Island(6)",44000,5.1 ,4.6, 5.7,14 , 3 , 35,73,rising,6.5 ,0.7, 10.9
"Puerto Rico(6)",72001,2.8 ,2.5, 3,N/A , N/A , N/A,124,stable,-2.6 ,-8.5, 3.6
"Pennsylvania(6)",42000,5.3 ,5.1, 5.5,10 , 6 , 16,948,stable,2.0 ,-0.3, 3.6
"Oregon(6)",41000,4.8 ,4.6, 5.1,19 , 12 , 33,267,stable,-0.8 ,-1.6, 0.0
"Oklahoma(6)",40000,4.8 ,4.5, 5.1,22 , 12 , 35,229,rising,4.3 ,0.2, 7.3
"Ohio(6)",39000,5.6 ,5.5, 5.8,5 , 3 , 10,873,rising,2.6 ,1.3, 4.8
"North Dakota(6)",38000,5 ,4.3, 5.7,17 , 3 , 42,44,stable,0.2 ,-1.8, 2.3
"North Carolina(6)",37000,4.2 ,4, 4.4,38 , 29 , 43,555,falling,-1.0 ,-1.5, -0.5
"New York(7)",36000,4.3 ,4.2, 4.4,36 , 29 , 41,1080,falling,-1.5 ,-4.1, -1.1
"New Mexico(7)",35000,3.6 ,3.3, 3.9,47 , 39 , 49,99,stable,0.0 ,-0.7, 0.8
"New Jersey(7)",34000,4.2 ,4.1, 4.4,37 , 29 , 43,486,falling,-1.2 ,-1.5, -0.8
"New Hampshire(6)",33000,6.3 ,5.8, 6.8,2 , 1 , 7,123,stable,-1.1 ,-2.0, 0.0
"Nebraska(6)",31000,4.9 ,4.5, 5.3,18 , 7 , 35,117,stable,0.2 ,-1.1, 1.6
