Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,480.7 ,478.4, 483,N/A , 7 , 12,36219,stable,0.0 ,-0.1, 0.1
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Appling County(7)",13001,470.7 ,425.4, 520,91 , 11 , 145,88,rising,4.8 ,0.7, 13.5
"Atkinson County(7)",13003,440.5 ,366.9, 525.4,121 , 3 , 159,27,stable,0.5 ,-1.2, 2.4
"Bacon County(7)",13005,448.1 ,392.5, 510.1,115 , 9 , 155,50,stable,0.0 ,-1.6, 1.7
"Baker County(7)",13007,402.2 ,292.9, 547.6,146 , 2 , 159,10,stable,0.7 ,-2.4, 3.9
"Baldwin County(7)",13009,488.7 ,453.2, 526.4,70 , 11 , 130,157,stable,0.3 ,-0.8, 1.4
"Banks County(7)",13011,474.9 ,434.1, 518.8,86 , 9 , 140,109,stable,-0.5 ,-4.5, 0.6
"Barrow County(7)",13013,538 ,513, 564,11 , 5 , 64,364,stable,1.7 ,-3.5, 7.0
"Bartow County(7)",13015,497.4 ,477.9, 517.6,57 , 17 , 100,519,stable,-0.5 ,-1.1, 0.2
"Ben Hill County(7)",13017,521.5 ,466.1, 582.3,23 , 1 , 127,71,stable,-1.2 ,-2.4, 0.1
"Berrien County(7)",13019,448.7 ,408.4, 492.1,114 , 19 , 150,98,stable,0.6 ,-0.5, 1.8
"Bibb County(7)",13021,469.9 ,448.9, 491.7,92 , 41 , 127,427,falling,-4.9 ,-8.4, -1.0
"Bleckley County(7)",13023,432.3 ,381.7, 488.5,130 , 23 , 156,57,stable,0.8 ,-0.6, 2.3
"Brantley County(7)",13025,466.4 ,425.9, 509.9,97 , 15 , 144,105,rising,2.5 ,1.5, 3.8
"Brooks County(7)",13027,483.9 ,428, 545.7,73 , 3 , 147,67,stable,0.8 ,-0.6, 2.3
"Bryan County(7)",13029,590.2 ,550.3, 632.3,3 , 1 , 32,168,rising,1.1 ,0.3, 1.9
"Bulloch County(7)",13031,427 ,401.7, 453.6,133 , 87 , 149,223,stable,-0.4 ,-1.0, 0.3
