Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,5 ,4.8, 5.2,N/A , 13 , 29,427,25.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Lawrence County(6)",47099,5.7 ,3.2, 9.6,20 , 1 , 39,3,23.5
"Monroe County(6)",47123,4.5 ,2.5, 7.6,32 , 5 , 39,3,25.0
"Campbell County(6)",47013,5.9 ,3.3, 9.8,17 , 1 , 39,3,27.0
"Cocke County(6)",47029,6 ,3.4, 10.1,15 , 1 , 39,3,27.9
"Rhea County(6)",47143,8.1 ,4.6, 13.2,3 , 1 , 39,3,28.8
"Bedford County(6)",47003,6.3 ,3.7, 10.1,9 , 1 , 39,4,29.0
"Claiborne County(6)",47025,8 ,4.5, 13.4,4 , 1 , 39,4,46.2
"Hawkins County(6)",47073,4.6 ,2.7, 7.5,29 , 4 , 39,4,25.0
"Obion County(6)",47131,7.7 ,4.6, 12.5,5 , 1 , 39,4,35.8
"Carroll County(6)",47017,9.8 ,5.9, 15.7,1 , 1 , 36,4,37.7
"Fayette County(6)",47047,6.1 ,3.7, 9.9,11 , 1 , 39,4,29.0
"Jefferson County(6)",47089,5.1 ,3, 8.2,25 , 3 , 39,4,24.7
"Warren County(6)",47177,7.5 ,4.5, 11.8,6 , 1 , 39,4,36.4
"Anderson County(6)",47001,4.4 ,2.7, 7,33 , 5 , 39,4,22.3
"Coffee County(6)",47031,5.9 ,3.6, 9.3,16 , 1 , 39,4,36.2
"Putnam County(6)",47141,4.4 ,2.7, 6.8,34 , 6 , 39,4,23.9
"Tipton County(6)",47167,6 ,3.8, 9.2,13 , 1 , 39,5,23.5
"Cumberland County(6)",47035,3.9 ,2.4, 6.2,37 , 11 , 39,5,25.0
"Madison County(6)",47113,4.2 ,2.6, 6.4,35 , 8 , 39,5,19.7
"Dickson County(6)",47043,7.1 ,4.6, 10.8,7 , 1 , 38,5,30.9
"McMinn County(6)",47107,6 ,3.9, 9.1,14 , 1 , 39,5,31.3
