Incidence Rate Report for Texas by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,103.4 ,102.6, 104.1,N/A , 34 , 37,14706,rising,4.5 ,2.0, 8.0
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Carson County(7)",48065,72.8 ,40.5, 124.3,180 , 4 , 201,3,*,*,*,*
"Dimmit County(7)",48127,55.1 ,31.1, 91.1,197 , 62 , 201,3,falling,-7.7 ,-10.6, -5.6
"Garza County(7)",48169,112.8 ,63.5, 184.3,54 , 1 , 201,3,*,*,*,*
"Hansford County(7)",48195,111.2 ,62.7, 183,57 , 1 , 201,3,*,*,*,*
"Swisher County(7)",48437,68.3 ,38.9, 112.6,189 , 13 , 201,3,falling,-10.1 ,-35.3, -6.3
"Crosby County(7)",48107,86.1 ,49.7, 141.8,146 , 1 , 201,3,*,*,*,*
"Dallam County(7)",48111,109.9 ,61.9, 178.5,60 , 1 , 201,3,*,*,*,*
"San Saba County(7)",48411,69.9 ,40.2, 117.4,185 , 15 , 201,3,*,*,*,*
"Duval County(7)",48131,53.8 ,31.6, 86,198 , 84 , 201,4,stable,-2.9 ,-8.6, 2.7
"Hardeman County(7)",48197,125.9 ,72.8, 207,17 , 1 , 200,4,*,*,*,*
"Mason County(7)",48319,80 ,47.2, 137.4,163 , 6 , 201,4,*,*,*,*
"Bailey County(7)",48017,95.9 ,57.3, 151.6,112 , 1 , 201,4,stable,-1.5 ,-4.9, 1.8
"Frio County(7)",48163,44.3 ,26.4, 69.3,201 , 153 , 201,4,*,*,*,*
"Ochiltree County(7)",48357,75.6 ,44.3, 120.7,174 , 10 , 201,4,stable,-4.9 ,-10.5, 0.1
"Childress County(7)",48075,100.5 ,61.1, 156.6,91 , 1 , 201,4,stable,-2.9 ,-7.3, 0.9
"Coleman County(7)",48083,51.6 ,31.3, 84.7,199 , 104 , 201,4,falling,-6.1 ,-10.9, -2.3
"Haskell County(7)",48207,89.1 ,53.8, 143,138 , 2 , 201,4,*,*,*,*
"Jack County(7)",48237,73.9 ,44.7, 115.8,177 , 10 , 201,4,stable,-4.5 ,-10.7, 0.8
"Kimble County(7)",48267,84.5 ,51.1, 142.4,154 , 3 , 201,4,stable,-3.7 ,-8.8, 1.4
"Pecos County(7)",48371,45.7 ,27.6, 71.2,200 , 144 , 201,4,stable,-3.7 ,-7.7, 0.0
"Stephens County(7)",48429,59.5 ,36.1, 94.1,193 , 56 , 201,4,falling,-7.5 ,-26.5, -4.6
"Fisher County(7)",48151,125.5 ,76.8, 201.4,18 , 1 , 200,4,stable,-0.9 ,-4.5, 2.7
"Sutton County(7)",48435,151.4 ,92.9, 237.7,1 , 1 , 195,4,stable,0.2 ,-3.1, 4.0
"Zavala County(7)",48507,67.1 ,41.2, 103.5,190 , 30 , 201,4,stable,-4.0 ,-8.3, 0.2
"Castro County(7)",48069,85.6 ,53.2, 132.2,150 , 4 , 201,4,*,*,*,*
"Delta County(7)",48119,123 ,76, 191.2,24 , 1 , 201,5,stable,3.2 ,-1.4, 9.0
"Mills County(7)",48333,93.9 ,59.2, 150.4,122 , 2 , 201,5,stable,-2.0 ,-6.8, 3.1
"Andrews County(7)",48003,71.6 ,45.3, 106.7,181 , 14 , 201,5,falling,-4.3 ,-7.4, -1.4
"Goliad County(7)",48175,77.5 ,49.7, 119,171 , 12 , 201,5,stable,-3.1 ,-7.3, 1.1
"Yoakum County(7)",48501,118.3 ,75, 177.3,32 , 1 , 198,5,*,*,*,*
"Lynn County(7)",48305,131.4 ,85.3, 195.8,13 , 1 , 193,5,*,*,*,*
"Refugio County(7)",48391,91.3 ,59.4, 137.8,132 , 3 , 201,5,falling,-3.6 ,-6.5, -1.0
"Dawson County(7)",48115,85.1 ,55.8, 124.1,152 , 5 , 201,5,stable,-3.1 ,-6.9, 0.3
"Live Oak County(7)",48297,56.4 ,37, 83.8,196 , 100 , 201,5,stable,-3.2 ,-7.2, 0.6
"Mitchell County(7)",48335,119.8 ,78.3, 175.5,27 , 1 , 198,5,stable,0.0 ,-4.9, 5.0
"Wheeler County(7)",48483,150.3 ,97.9, 223.7,2 , 1 , 187,5,stable,0.1 ,-3.7, 4.4
"Ward County(7)",48475,94.1 ,62, 136.9,121 , 2 , 200,6,falling,-4.1 ,-7.7, -0.9
