Incidence Rate Report for Michigan by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,7 ,6.8, 7.2,N/A , 35 , 44,968,stable,-0.5 ,-2.8, 1.7
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Allegan County(6)",26005,6.2 ,4.6, 8.3,34 , 7 , 47,10,rising,6.8 ,3.6, 11.8
"Alpena County(6)",26007,8.6 ,5.3, 13.8,5 , 1 , 46,4,*,*,*,*
"Barry County(6)",26015,5.8 ,3.8, 8.7,41 , 4 , 47,5,*,*,*,*
"Bay County(6)",26017,8.4 ,6.3, 11,9 , 1 , 40,13,rising,4.9 ,1.0, 10.0
"Berrien County(6)",26021,5.9 ,4.5, 7.6,40 , 10 , 47,13,stable,2.2 ,-0.9, 6.1
"Branch County(6)",26023,7.6 ,4.9, 11.5,12 , 1 , 47,5,stable,2.9 ,-1.0, 8.0
"Calhoun County(6)",26025,8.4 ,6.6, 10.5,8 , 1 , 37,16,stable,2.4 ,-1.1, 6.7
"Cass County(6)",26027,7.2 ,4.8, 10.6,17 , 1 , 47,6,*,*,*,*
"Chippewa County(6)",26033,6.8 ,4.1, 11,21 , 1 , 47,4,*,*,*,*
"Clare County(6)",26035,8.4 ,5.2, 13.2,10 , 1 , 47,5,*,*,*,*
"Clinton County(6)",26037,6.2 ,4.3, 8.9,32 , 3 , 47,7,stable,-0.6 ,-5.6, 5.5
"Eaton County(6)",26045,6.2 ,4.6, 8.3,33 , 5 , 47,10,*,*,*,*
"Genesee County(6)",26049,5.8 ,5, 6.8,42 , 17 , 46,35,falling,-7.5 ,-22.8, -0.2
"Gladwin County(6)",26051,7.1 ,4.2, 12,18 , 1 , 47,4,*,*,*,*
"Grand Traverse County(6)",26055,5.1 ,3.6, 7.1,46 , 14 , 47,8,*,*,*,*
"Hillsdale County(6)",26059,6.3 ,3.9, 9.8,31 , 2 , 47,4,*,*,*,*
"Huron County(6)",26063,6.8 ,4.1, 11.3,20 , 1 , 47,4,*,*,*,*
"Ingham County(6)",26065,6.6 ,5.4, 8.1,27 , 7 , 44,21,stable,0.9 ,-2.1, 4.4
"Ionia County(6)",26067,7.5 ,5, 10.9,13 , 1 , 47,6,stable,0.9 ,-4.0, 6.5
"Iosco County(6)",26069,12.2 ,7.7, 19.1,1 , 1 , 40,5,rising,6.3 ,0.3, 15.0
"Isabella County(6)",26073,6.4 ,4, 9.8,30 , 2 , 47,5,*,*,*,*
"Jackson County(6)",26075,7.3 ,5.7, 9.2,16 , 3 , 43,16,rising,3.4 ,0.2, 7.8
"Kalamazoo County(6)",26077,6.2 ,5, 7.6,35 , 11 , 46,20,stable,2.0 ,-2.3, 7.9
"Kent County(6)",26081,9.2 ,8.2, 10.2,2 , 1 , 15,69,rising,5.4 ,3.6, 11.5
"Lapeer County(6)",26087,6.7 ,4.7, 9.2,26 , 3 , 47,9,stable,3.8 ,-1.2, 11.1
"Lenawee County(6)",26091,6.8 ,5, 9.1,23 , 2 , 46,10,stable,0.3 ,-4.2, 5.7
"Livingston County(6)",26093,6.7 ,5.4, 8.4,24 , 6 , 45,18,stable,1.2 ,-1.4, 4.6
"Macomb County(6)",26099,7.3 ,6.6, 8,15 , 8 , 31,89,rising,1.9 ,0.4, 3.6
"Marquette County(6)",26103,3.7 ,2.1, 6.3,47 , 20 , 47,3,stable,-2.5 ,-6.8, 1.6
"Mason County(6)",26105,6.9 ,4.1, 11.5,19 , 1 , 47,4,*,*,*,*
"Mecosta County(6)",26107,7.3 ,4.3, 11.7,14 , 1 , 47,4,stable,2.7 ,-2.8, 9.5
"Midland County(6)",26111,6.8 ,4.8, 9.5,22 , 2 , 47,8,stable,0.4 ,-4.5, 6.3
"Monroe County(6)",26115,6.5 ,5.1, 8.2,28 , 7 , 46,15,stable,2.3 ,-3.5, 5.6
"Montcalm County(6)",26117,6.7 ,4.5, 9.8,25 , 2 , 47,6,stable,4.4 ,-0.6, 11.5
"Muskegon County(6)",26121,6.1 ,4.8, 7.8,36 , 9 , 46,15,stable,1.2 ,-1.8, 4.8
"Newaygo County(6)",26123,8.5 ,5.4, 12.7,7 , 1 , 46,6,stable,3.4 ,-2.0, 10.7
"Oakland County(6)",26125,6.1 ,5.6, 6.7,37 , 19 , 43,105,stable,1.2 ,-0.3, 3.0
"Ottawa County(6)",26139,5.7 ,4.6, 7,43 , 16 , 47,20,rising,3.6 ,0.4, 13.7
"Roscommon County(6)",26143,8.5 ,5.2, 14.4,6 , 1 , 47,5,stable,0.0 ,-6.3, 7.4
"Saginaw County(6)",26145,8.7 ,7.2, 10.4,4 , 1 , 27,25,rising,3.2 ,0.8, 6.3
"Shiawassee County(6)",26155,5.4 ,3.6, 8.1,45 , 7 , 47,6,falling,-22.9 ,-38.8, -2.6
