Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,213.2 ,209.9, 216.4,N/A , 37 , 42,3597,stable,-0.1 ,-0.2, 0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Owyhee County(7)",16073,223.4 ,185.1, 267.6,7 , 1 , 39,27,falling,-4.2 ,-14.4, -0.5
"Adams County(7)",16003,176.1 ,122.4, 249.6,38 , 2 , 42,10,stable,-2.5 ,-6.8, 1.9
"Benewah County(7)",16009,179.2 ,141.7, 224.5,37 , 5 , 42,20,stable,-2.1 ,-4.6, 0.2
"Washington County(7)",16087,212.3 ,172.1, 259.9,16 , 1 , 41,23,stable,-1.6 ,-4.7, 1.4
"Gooding County(7)",16047,187.7 ,157, 222.8,34 , 6 , 42,29,stable,-1.2 ,-2.9, 0.5
"Lewis County(7)",16061,248.7 ,178.5, 339.8,3 , 1 , 42,11,stable,-1.2 ,-4.7, 2.1
"Canyon County(7)",16027,216.8 ,207.5, 226.3,13 , 6 , 26,434,stable,-0.9 ,-3.4, 0.0
"Jerome County(7)",16053,194.7 ,168.4, 223.9,30 , 6 , 41,42,stable,-0.8 ,-2.6, 1.1
"Kootenai County(7)",16055,206.2 ,196.1, 216.7,21 , 10 , 33,349,stable,-0.7 ,-1.7, 0.3
"Custer County(7)",16037,172.8 ,121.2, 243.3,40 , 2 , 42,10,stable,-0.6 ,-4.4, 3.4
"Lemhi County(7)",16059,168.8 ,129.5, 218.1,41 , 6 , 42,16,stable,-0.6 ,-3.2, 2.1
"Twin Falls County(7)",16083,206.2 ,191.8, 221.4,20 , 7 , 35,163,stable,-0.6 ,-1.7, 0.5
"Ada County(7)",16001,217.3 ,211.2, 223.5,12 , 7 , 23,1013,falling,-0.5 ,-0.8, -0.1
"Bonner County(7)",16017,219 ,199, 240.7,11 , 3 , 32,111,stable,-0.5 ,-1.3, 0.3
"Clearwater County(7)",16035,211.9 ,170.7, 261.7,17 , 1 , 41,23,stable,-0.5 ,-2.6, 1.6
"Gem County(7)",16045,212.4 ,182.4, 246.2,15 , 2 , 39,43,stable,-0.5 ,-2.0, 1.1
"Butte County(7)",16023,201.9 ,121.8, 315.4,28 , 1 , 42,5,stable,-0.4 ,-4.7, 3.8
"Jefferson County(7)",16051,209 ,183.8, 236.6,18 , 3 , 38,52,stable,-0.4 ,-1.6, 1.0
"Cassia County(7)",16031,183.2 ,157.4, 212.1,35 , 10 , 42,39,stable,-0.3 ,-2.4, 1.9
"Shoshone County(7)",16079,265.7 ,224.3, 313,1 , 1 , 25,36,stable,0.0 ,-1.7, 1.8
"Valley County(7)",16085,205 ,167.2, 249.5,24 , 1 , 41,26,stable,0.0 ,-2.6, 2.9
