Incidence Rate Report for Nebraska by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,28.3 ,27.2, 29.3,N/A , 6 , 14,598,rising,3.6 ,0.7, 6.7
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Douglas County(6)",31055,32.6 ,30.5, 34.8,7 , 3 , 14,187,rising,5.9 ,4.7, 7.7
"Lancaster County(6)",31109,25 ,22.6, 27.7,18 , 11 , 26,78,rising,7.3 ,2.8, 15.8
"Sarpy County(6)",31153,30.3 ,26.8, 34.2,11 , 4 , 19,55,rising,3.8 ,2.5, 5.4
"Buffalo County(6)",31019,37.1 ,30, 45.5,2 , 1 , 16,20,rising,16.8 ,12.3, 29.3
"Hall County(6)",31079,24.7 ,19.4, 30.9,20 , 7 , 28,16,rising,5.3 ,2.1, 9.9
"Madison County(6)",31119,35.8 ,27.6, 45.6,3 , 1 , 20,14,rising,6.8 ,3.0, 11.9
"Scotts Bluff County(6)",31157,31.2 ,23.7, 40.3,9 , 1 , 25,13,stable,2.2 ,-2.4, 7.5
"Lincoln County(6)",31111,25 ,18.9, 32.7,19 , 5 , 29,12,stable,3.1 ,-0.1, 7.4
"Dodge County(6)",31053,24.4 ,18.3, 32.1,22 , 5 , 29,11,rising,8.5 ,3.5, 26.0
"Adams County(6)",31001,28.2 ,20.7, 37.6,14 , 2 , 28,10,stable,0.6 ,-4.7, 6.6
"Cass County(6)",31025,29.5 ,21.5, 39.6,12 , 1 , 27,10,rising,3.2 ,0.4, 6.8
"Washington County(6)",31177,34.8 ,24.7, 47.7,4 , 1 , 25,9,rising,5.8 ,1.3, 12.2
"Platte County(6)",31141,20.5 ,14.5, 28.2,27 , 11 , 29,8,rising,5.2 ,1.5, 10.6
"Saunders County(6)",31155,27.1 ,18.4, 38.6,16 , 2 , 29,7,stable,4.2 ,-0.9, 11.1
"Gage County(6)",31067,23.7 ,15.7, 34.4,24 , 3 , 29,6,stable,2.2 ,-3.4, 8.9
"Dawson County(6)",31047,17.3 ,11.1, 25.9,29 , 13 , 29,5,stable,3.0 ,-2.6, 10.1
"York County(6)",31185,28.2 ,17.5, 43.3,15 , 1 , 29,5,*,*,*,*
"Custer County(6)",31041,30.8 ,18.5, 48.6,10 , 1 , 29,5,rising,7.1 ,3.0, 13.1
"Seward County(6)",31159,21.7 ,13.5, 33.3,26 , 4 , 29,5,stable,0.2 ,-6.2, 8.1
"Red Willow County(6)",31145,25.4 ,15.7, 39.9,17 , 2 , 29,4,*,*,*,*
"Cedar County(6)",31027,40.1 ,23.4, 64.2,1 , 1 , 28,4,*,*,*,*
"Phelps County(6)",31137,33.9 ,20, 54.2,5 , 1 , 29,4,*,*,*,*
"Cuming County(6)",31039,24 ,14.2, 39.6,23 , 2 , 29,4,*,*,*,*
"Keith County(6)",31101,31.4 ,17.2, 53.5,8 , 1 , 29,4,*,*,*,*
"Otoe County(6)",31131,20.3 ,11.9, 32.5,28 , 5 , 29,4,*,*,*,*
"Saline County(6)",31151,23.1 ,13.7, 36.7,25 , 2 , 29,4,*,*,*,*
"Hamilton County(6)",31081,33.7 ,18.8, 55.6,6 , 1 , 29,3,*,*,*,*
"Holt County(6)",31089,29.4 ,15.9, 49.6,13 , 1 , 29,3,*,*,*,*
"Merrick County(6)",31121,24.5 ,14, 41.8,21 , 1 , 29,3,*,*,*,*
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County(6)",31013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dakota County(6)",31043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County(6)",31045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",31049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County(6)",31051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County(6)",31057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County(6)",31059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",31061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County(6)",31063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Furnas County(6)",31065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County(6)",31069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",31071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gosper County(6)",31073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",31075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greeley County(6)",31077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harlan County(6)",31083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County(6)",31085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hitchcock County(6)",31087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County(6)",31091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County(6)",31093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",31095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(6)",31097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kearney County(6)",31099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keya Paha County(6)",31103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimball County(6)",31105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County(6)",31107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",31113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loup County(6)",31115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County(6)",31117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrill County(6)",31123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nance County(6)",31125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nemaha County(6)",31127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nuckolls County(6)",31129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County(6)",31133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perkins County(6)",31135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County(6)",31139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",31143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richardson County(6)",31147,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rock County(6)",31149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County(6)",31161,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",31163,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sioux County(6)",31165,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanton County(6)",31167,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thayer County(6)",31169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thomas County(6)",31171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thurston County(6)",31173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Valley County(6)",31175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",31179,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(6)",31181,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",31183,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/16/2024 9:58 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

