Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,449.8 ,447.6, 451.9,N/A , 26 , 32,34586,falling,-0.6 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"St. Louis County(6)",29189,459.7 ,454.3, 465.1,41 , 28 , 55,6038,falling,-0.6 ,-0.9, -0.2
"Jackson County(6)",29095,444.7 ,438.1, 451.4,56 , 41 , 73,3624,falling,-0.6 ,-2.5, -0.3
"St. Charles County(6)",29183,447.4 ,438.7, 456.2,55 , 36 , 75,2120,falling,-0.9 ,-1.3, -0.5
"St. Louis City(6)",29510,435.7 ,425.5, 446,67 , 45 , 87,1502,falling,-2.1 ,-5.8, -1.3
"Greene County(6)",29077,421.9 ,412, 431.9,86 , 62 , 97,1464,falling,-0.9 ,-1.3, -0.5
"Jefferson County(6)",29099,468.2 ,456.4, 480.2,31 , 17 , 56,1284,stable,-0.3 ,-0.7, 0.2
"Clay County(6)",29047,451.8 ,440.5, 463.4,49 , 29 , 72,1252,falling,-1.4 ,-4.3, -0.7
"Boone County(6)",29019,441.6 ,427.4, 456.2,61 , 31 , 87,773,falling,-0.7 ,-1.1, -0.2
"Jasper County(6)",29097,501.2 ,484.4, 518.5,11 , 3 , 30,701,stable,0.8 ,0.0, 1.6
"Franklin County(6)",29071,493.5 ,476.3, 511.1,12 , 5 , 38,674,stable,-0.1 ,-0.5, 0.4
"Cass County(6)",29037,450.2 ,433.8, 467.1,53 , 24 , 82,598,stable,-0.1 ,-0.6, 0.6
"Buchanan County(6)",29021,464.3 ,445.7, 483.5,35 , 14 , 74,497,stable,0.0 ,-0.7, 0.8
"Platte County(6)",29165,405.4 ,389, 422.4,97 , 69 , 108,479,stable,-0.6 ,-1.3, 0.2
"Cape Girardeau County(6)",29031,471.9 ,451.9, 492.6,25 , 10 , 65,448,stable,0.5 ,-0.4, 1.6
"Christian County(6)",29043,430 ,412, 448.6,75 , 39 , 98,447,stable,1.5 ,-1.4, 5.6
"St. Francois County(6)",29187,523.4 ,501.3, 546.4,5 , 1 , 23,436,stable,-0.5 ,-2.3, 1.3
"Cole County(6)",29051,433.3 ,414.2, 453,70 , 33 , 98,411,falling,-1.0 ,-4.1, -0.1
"Taney County(6)",29213,427.2 ,406.2, 449.1,77 , 36 , 103,345,stable,0.0 ,-0.8, 2.1
"Camden County(6)",29029,405.5 ,384.1, 427.9,96 , 58 , 109,344,falling,-1.0 ,-1.7, -0.2
"Newton County(6)",29145,430.6 ,409.5, 452.5,74 , 33 , 102,334,stable,0.1 ,-1.0, 1.1
"Lincoln County(6)",29113,484.2 ,459.7, 509.7,18 , 5 , 62,311,stable,-0.7 ,-1.7, 0.4
