Incidence Rate Report for Georgia by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 18 , 28,2065,rising,1.9 ,1.4, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Oglethorpe County(7)",13221,28.4 ,19.1, 41.3,1 , 1 , 101,6,*,*,*,*
"McDuffie County(7)",13189,28.4 ,19.6, 39.9,2 , 1 , 99,8,*,*,*,*
"Sumter County(7)",13261,26.6 ,19.4, 35.8,3 , 1 , 96,10,*,*,*,*
"Ben Hill County(7)",13017,25.5 ,16.3, 38.1,4 , 1 , 109,5,*,*,*,*
"Wayne County(7)",13305,25 ,18, 33.9,5 , 1 , 97,9,stable,2.9 ,-1.9, 9.4
"Appling County(7)",13001,24.7 ,16.5, 35.9,6 , 1 , 110,6,*,*,*,*
"Screven County(7)",13251,24.7 ,15.6, 37.7,7 , 1 , 110,5,*,*,*,*
"Worth County(7)",13321,24.4 ,16.8, 34.7,8 , 1 , 108,7,stable,1.3 ,-3.4, 6.8
"Pickens County(7)",13227,24.4 ,18.2, 32.3,9 , 1 , 100,12,rising,3.9 ,0.7, 8.6
"Elbert County(7)",13105,24.3 ,16.3, 35.3,10 , 1 , 110,7,stable,3.2 ,-1.3, 8.9
"Decatur County(7)",13087,23.8 ,16.6, 33,11 , 1 , 107,8,stable,10.2 ,-2.2, 39.6
"Brantley County(7)",13025,23.7 ,15, 35.6,12 , 1 , 112,5,*,*,*,*
"Jeff Davis County(7)",13161,23.3 ,13.8, 36.9,13 , 1 , 112,4,*,*,*,*
"Upson County(7)",13293,22.8 ,16.2, 31.5,14 , 1 , 108,8,stable,2.2 ,-1.1, 6.2
"Newton County(7)",13217,22.8 ,19.1, 27.1,15 , 2 , 73,27,rising,2.6 ,0.8, 5.1
"Polk County(7)",13233,22.8 ,17.4, 29.6,16 , 1 , 100,12,rising,3.4 ,0.7, 6.7
"Morgan County(7)",13211,22.7 ,14.8, 33.6,17 , 1 , 111,6,*,*,*,*
"Bartow County(7)",13015,22.3 ,18.6, 26.5,18 , 3 , 77,27,rising,2.6 ,0.4, 5.5
"Bleckley County(7)",13023,22.3 ,12.6, 36.8,19 , 1 , 112,3,*,*,*,*
"Pike County(7)",13231,22.2 ,14, 33.7,20 , 1 , 112,5,*,*,*,*
"Effingham County(7)",13103,22.1 ,17.1, 28.1,21 , 2 , 96,14,rising,5.3 ,2.0, 10.3
"Jones County(7)",13169,22 ,15.5, 30.4,22 , 1 , 108,8,stable,3.5 ,-0.3, 8.6
"Thomas County(7)",13275,21.6 ,16.2, 28.4,23 , 1 , 103,12,stable,0.4 ,-4.0, 5.3
"Fannin County(7)",13111,21.4 ,15.6, 29.4,24 , 1 , 106,11,rising,3.9 ,0.6, 8.7
"Paulding County(7)",13223,21.3 ,18.1, 24.8,25 , 5 , 77,35,rising,3.1 ,0.6, 6.6
"Henry County(7)",13151,21.2 ,18.6, 24.1,26 , 8 , 73,52,rising,2.4 ,0.3, 5.3
"Peach County(7)",13225,21.2 ,14.8, 29.7,27 , 1 , 110,7,rising,12.4 ,2.5, 37.8
"Lamar County(7)",13171,20.8 ,13, 31.7,28 , 1 , 112,5,*,*,*,*
"Lee County(7)",13177,20.8 ,14, 29.7,29 , 1 , 111,6,*,*,*,*
"Stephens County(7)",13257,20.7 ,13.9, 29.8,30 , 1 , 111,7,stable,1.3 ,-2.8, 6.0
"Haralson County(7)",13143,20.7 ,14.3, 29,31 , 1 , 111,7,stable,-10.7 ,-35.1, 5.9
"Floyd County(7)",13115,20.5 ,16.9, 24.7,32 , 6 , 96,24,stable,-4.2 ,-16.7, 1.0
"Gordon County(7)",13129,20.5 ,15.8, 26.1,33 , 4 , 104,14,stable,3.6 ,-0.2, 9.1
"Bryan County(7)",13029,20.4 ,14.2, 28.2,34 , 1 , 111,7,stable,3.1 ,-0.5, 8.9
"Laurens County(7)",13175,20.3 ,15.3, 26.5,35 , 2 , 109,12,stable,2.0 ,-2.4, 7.7
"Walker County(7)",13295,20.3 ,16.2, 25.1,36 , 4 , 99,19,rising,4.1 ,1.2, 7.9
"Banks County(7)",13011,20.1 ,12.4, 30.9,37 , 1 , 112,5,*,*,*,*
"Pierce County(7)",13229,20 ,12.5, 30.6,38 , 1 , 112,5,*,*,*,*
"Tift County(7)",13277,20 ,14.5, 27,39 , 2 , 110,9,stable,3.4 ,-0.8, 8.8
"Troup County(7)",13285,20 ,15.7, 25,40 , 4 , 104,16,rising,3.1 ,1.7, 4.9
"Meriwether County(7)",13199,19.9 ,13.1, 29.4,41 , 1 , 112,6,rising,44.6 ,9.2, 80.3
"Douglas County(7)",13097,19.8 ,16.6, 23.5,42 , 8 , 96,29,stable,1.1 ,-1.1, 4.1
"Barrow County(7)",13013,19.7 ,15.7, 24.5,43 , 5 , 104,17,rising,5.1 ,0.7, 21.1
"Jasper County(7)",13159,19.7 ,11.6, 31.8,44 , 1 , 112,4,*,*,*,*
"Towns County(7)",13281,19.7 ,11.9, 32.9,45 , 1 , 112,5,*,*,*,*
"Murray County(7)",13213,19.5 ,14, 26.4,46 , 3 , 110,9,rising,3.3 ,0.2, 7.6
