Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,537.1 ,532, 542.3,N/A , 3 , 5,8931,stable,-0.1 ,-0.5, 0.5
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Hinds County(6)",28049,566.9 ,547, 587.3,27 , 12 , 49,665,falling,-1.5 ,-2.4, -0.5
"Harrison County(6)",28047,553.4 ,533.5, 573.9,42 , 17 , 55,620,falling,-1.2 ,-3.8, -0.4
"DeSoto County(6)",28033,497.1 ,475.8, 519.1,65 , 46 , 76,441,stable,-1.1 ,-3.0, 0.2
"Jackson County(6)",28059,505.5 ,483.6, 528.3,63 , 42 , 75,427,stable,0.7 ,-0.9, 3.5
"Rankin County(6)",28121,483.2 ,461.8, 505.5,74 , 53 , 79,400,falling,-2.5 ,-5.5, -1.4
"Madison County(6)",28089,565.3 ,534.4, 597.5,29 , 7 , 57,288,rising,2.2 ,0.6, 5.4
"Lee County(6)",28081,574.4 ,541.9, 608.4,24 , 4 , 54,249,falling,-2.3 ,-5.5, -1.4
"Lauderdale County(6)",28075,505.6 ,475.5, 537.2,62 , 35 , 77,221,stable,1.0 ,-0.3, 4.0
"Forrest County(6)",28035,596.9 ,560.9, 634.8,11 , 1 , 46,213,stable,-0.4 ,-1.2, 0.6
"Jones County(6)",28067,539 ,506.2, 573.5,50 , 14 , 69,213,stable,0.1 ,-0.9, 1.1
"Pearl River County(6)",28109,554.4 ,519.3, 591.4,40 , 8 , 64,200,stable,0.8 ,-0.8, 4.1
"Hancock County(6)",28045,540.5 ,504, 579.1,49 , 13 , 71,177,stable,-0.3 ,-1.7, 1.3
"Lowndes County(6)",28087,534.8 ,497.9, 573.8,51 , 14 , 73,168,stable,-1.2 ,-2.4, 0.2
