Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,46.5 ,45.4, 47.5,N/A , 1 , 3,1656,stable,0.1 ,-2.0, 1.9
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Jasper County(6)",28061,35.9 ,25.2, 50,75 , 20 , 81,8,falling,-12.7 ,-27.0, -3.6
"Winston County(6)",28159,33.3 ,24.2, 45.2,80 , 31 , 81,9,stable,-7.7 ,-35.5, 0.9
"Smith County(6)",28129,34.2 ,23.6, 48.3,79 , 27 , 81,7,stable,-4.3 ,-8.9, 0.1
"Benton County(6)",28009,30.9 ,18.1, 50.2,81 , 21 , 81,4,falling,-3.8 ,-7.1, -0.8
"Grenada County(6)",28043,45.1 ,33.9, 58.9,54 , 9 , 81,12,stable,-3.4 ,-7.8, 0.6
"Holmes County(6)",28051,67.2 ,51.2, 86.7,5 , 1 , 61,13,stable,-2.8 ,-5.7, 0.1
"Madison County(6)",28089,37.3 ,32.3, 42.9,73 , 47 , 81,43,falling,-2.6 ,-4.7, -0.5
"Rankin County(6)",28121,35.9 ,32, 40.1,76 , 56 , 81,64,falling,-2.4 ,-3.5, -1.2
"Tate County(6)",28137,38.9 ,30, 49.8,70 , 24 , 81,14,falling,-2.4 ,-4.4, -0.3
"Hinds County(6)",28049,46.7 ,42.9, 50.7,47 , 26 , 64,120,falling,-2.3 ,-3.1, -1.6
"Oktibbeha County(6)",28105,35.7 ,28, 45,77 , 35 , 81,15,stable,-2.3 ,-5.0, 0.3
"Copiah County(6)",28029,44.8 ,35.3, 56.1,55 , 12 , 80,17,stable,-2.2 ,-6.3, 2.1
"Monroe County(6)",28095,44.7 ,36.3, 54.5,56 , 14 , 79,21,stable,-2.1 ,-4.1, 0.0
"Greene County(6)",28041,42.5 ,29.5, 59.7,60 , 8 , 81,7,stable,-2.0 ,-21.3, 8.0
"Perry County(6)",28111,45.2 ,30.5, 64.9,52 , 3 , 81,7,stable,-1.9 ,-7.1, 3.5
"Wilkinson County(6)",28157,54.2 ,36.2, 78.6,27 , 1 , 81,6,stable,-1.9 ,-5.9, 2.0
"Bolivar County(6)",28011,68 ,56.5, 81.3,4 , 1 , 37,26,stable,-1.7 ,-17.2, 4.6
"Montgomery County(6)",28097,45.5 ,31.1, 65.2,51 , 4 , 81,7,stable,-1.7 ,-5.6, 2.2
"Warren County(6)",28149,39.8 ,32.6, 48.2,68 , 27 , 81,23,stable,-1.7 ,-4.5, 1.1
"Pearl River County(6)",28109,43.4 ,36.6, 51.3,58 , 21 , 78,31,stable,-1.6 ,-4.4, 1.3
"Alcorn County(6)",28003,42.9 ,34.9, 52.3,59 , 17 , 80,21,stable,-1.5 ,-4.6, 1.8
"Lincoln County(6)",28085,40.2 ,32.2, 49.7,66 , 23 , 81,18,stable,-1.5 ,-4.6, 1.8
