Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,104.9 ,102.8, 107.1,N/A , 22 , 39,1840,stable,-0.1 ,-1.5, 0.3
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Noxubee County(6)",28103,150.6 ,108.6, 202.9,1 , 1 , 71,9,rising,19.9 ,3.2, 44.7
"Tallahatchie County(6)",28135,93.9 ,67.2, 127.6,64 , 6 , 79,8,stable,15.4 ,-1.3, 29.0
"Jefferson Davis County(6)",28065,147.5 ,107.3, 197.6,3 , 1 , 71,9,rising,5.9 ,2.1, 18.7
"Smith County(6)",28129,129.3 ,97.5, 167.9,7 , 1 , 72,11,stable,3.8 ,-0.3, 9.0
"Pearl River County(6)",28109,122.2 ,105.3, 141,16 , 2 , 56,38,stable,3.1 ,-5.8, 10.9
"Claiborne County(6)",28021,107.9 ,67.5, 162,33 , 1 , 79,5,stable,3.0 ,-1.7, 8.0
"Walthall County(6)",28147,128 ,95.5, 167.9,10 , 1 , 75,10,stable,2.8 ,-2.6, 9.0
"Greene County(6)",28041,99.6 ,72.9, 133.1,49 , 3 , 79,9,stable,2.6 ,-1.8, 7.9
"Bolivar County(6)",28011,104.4 ,84, 128,38 , 6 , 77,19,stable,2.3 ,-0.6, 5.3
"Calhoun County(6)",28013,143.8 ,109.2, 185.8,4 , 1 , 66,12,stable,2.3 ,-0.6, 5.6
"Leflore County(6)",28083,125.3 ,101.4, 152.8,12 , 1 , 66,19,stable,2.0 ,-0.4, 4.3
"Marshall County(6)",28093,99.2 ,80.6, 120.8,53 , 9 , 77,20,stable,1.8 ,-0.9, 4.7
"Tippah County(6)",28139,107.3 ,83.4, 135.7,34 , 3 , 77,14,stable,1.8 ,-0.6, 4.4
"Alcorn County(6)",28003,112.2 ,93.3, 133.8,27 , 5 , 72,25,stable,1.5 ,-1.1, 4.3
"Yalobusha County(6)",28161,111.5 ,78.7, 153.2,29 , 1 , 79,8,stable,1.5 ,-1.0, 4.1
"Copiah County(6)",28029,110.6 ,88.1, 136.9,25 , 2 , 75,17,stable,1.3 ,-2.3, 5.1
"George County(6)",28039,87.4 ,67.3, 111.6,69 , 13 , 79,13,stable,1.3 ,-2.4, 5.4
"Marion County(6)",28091,117.5 ,93.8, 145.3,19 , 2 , 72,17,stable,1.3 ,-1.9, 4.6
"Panola County(6)",28107,103 ,83.5, 125.6,40 , 6 , 77,20,stable,1.3 ,-1.9, 4.8
"DeSoto County(6)",28033,107 ,98.9, 115.7,32 , 15 , 58,129,stable,1.2 ,-0.8, 3.5
"Newton County(6)",28101,121 ,95.1, 151.5,17 , 1 , 73,15,stable,1.2 ,-2.4, 5.2
"Covington County(6)",28031,109.4 ,83.1, 141.2,30 , 2 , 78,12,stable,1.1 ,-1.4, 3.8
"Lauderdale County(6)",28075,105.1 ,91.9, 119.6,37 , 11 , 71,46,stable,1.0 ,-0.5, 2.5
"Oktibbeha County(6)",28105,91.2 ,73.7, 111.4,66 , 13 , 79,20,stable,0.9 ,-1.9, 3.8
"Jasper County(6)",28061,148.7 ,114.9, 189.2,2 , 1 , 59,13,stable,0.8 ,-2.3, 3.9
"Lowndes County(6)",28087,101.8 ,86.9, 118.4,42 , 12 , 74,34,stable,0.8 ,-1.5, 3.1
"Monroe County(6)",28095,129.1 ,107.8, 153.4,9 , 1 , 58,26,stable,0.8 ,-2.9, 4.5
"Prentiss County(6)",28117,119.3 ,95.2, 147.4,18 , 1 , 72,17,stable,0.8 ,-2.2, 3.9
"Warren County(6)",28149,113.6 ,96.1, 133.2,21 , 4 , 68,30,stable,0.7 ,-1.9, 3.3
"Holmes County(6)",28051,101.3 ,73.4, 135.6,44 , 3 , 79,9,stable,0.6 ,-3.1, 4.1
"Humphreys County(6)",28053,132.4 ,88.8, 189.3,6 , 1 , 78,6,stable,0.6 ,-5.6, 6.5
"Madison County(6)",28089,113.7 ,102.5, 125.7,23 , 8 , 57,76,stable,0.6 ,-1.0, 2.5
"Quitman County(6)",28119,130.4 ,85.7, 190.1,8 , 1 , 79,5,stable,0.5 ,-5.9, 6.7
"Chickasaw County(6)",28017,100.6 ,73.8, 133.7,47 , 3 , 79,9,stable,0.4 ,-3.2, 3.9
"Clay County(6)",28025,82.1 ,59.8, 109.9,76 , 16 , 79,9,stable,0.4 ,-2.0, 2.8
"Harrison County(6)",28047,96.7 ,89, 104.9,59 , 30 , 71,117,stable,0.4 ,-1.8, 2.7
"Lamar County(6)",28073,90.8 ,78, 105,68 , 27 , 78,36,stable,0.4 ,-1.8, 2.9
"Lawrence County(6)",28077,124.5 ,90.4, 167.1,11 , 1 , 76,9,stable,0.4 ,-5.3, 6.3
"Hancock County(6)",28045,123.7 ,105.4, 144.2,15 , 2 , 60,33,stable,0.2 ,-3.3, 4.0
"Carroll County(6)",28015,97.3 ,63.5, 142.9,58 , 2 , 79,5,stable,0.1 ,-5.6, 5.6
"Forrest County(6)",28035,108.6 ,94.7, 123.8,31 , 9 , 68,45,stable,0.1 ,-2.3, 2.6
"Hinds County(6)",28049,113.5 ,105.5, 121.8,22 , 10 , 48,155,stable,0.0 ,-0.6, 0.7
"Kemper County(6)",28069,92.3 ,58.9, 137.4,65 , 2 , 79,5,stable,0.0 ,-3.2, 3.1
"Grenada County(6)",28043,125 ,97.9, 157,13 , 1 , 72,15,stable,-0.1 ,-3.0, 2.8
"Adams County(6)",28001,82.1 ,64.4, 103.1,75 , 26 , 79,15,stable,-0.2 ,-3.6, 3.2
"Amite County(6)",28005,101.1 ,68.5, 143.5,45 , 2 , 79,6,stable,-0.2 ,-4.1, 3.3
"Simpson County(6)",28127,94.7 ,74, 119.3,63 , 9 , 79,14,stable,-0.2 ,-2.7, 2.3
"Perry County(6)",28111,115.8 ,83, 157.3,20 , 1 , 79,8,stable,-0.3 ,-3.3, 2.7
"Jackson County(6)",28059,98.5 ,89.4, 108.3,51 , 24 , 70,87,stable,-0.4 ,-1.9, 1.1
"Leake County(6)",28079,98.1 ,75.8, 124.9,52 , 5 , 79,13,stable,-0.4 ,-3.1, 2.4
"Lincoln County(6)",28085,102.3 ,83.8, 123.7,41 , 7 , 76,21,stable,-0.5 ,-3.6, 2.7
"Tunica County(6)",28143,89.4 ,59.1, 129.2,70 , 2 , 79,6,stable,-0.5 ,-7.0, 6.5
"Webster County(6)",28155,95.4 ,61.6, 140.7,62 , 2 , 79,5,stable,-0.5 ,-5.3, 4.2
"Jones County(6)",28067,112.3 ,97.8, 128.3,26 , 6 , 66,44,stable,-0.6 ,-3.7, 2.5
"Wayne County(6)",28153,123.8 ,96.2, 156.6,14 , 1 , 73,14,stable,-0.6 ,-5.8, 4.5
"Lafayette County(6)",28071,99.2 ,83.8, 116.5,54 , 14 , 76,31,stable,-0.7 ,-2.6, 1.3
"Rankin County(6)",28121,97.6 ,89.1, 106.7,56 , 27 , 70,98,stable,-0.8 ,-2.2, 0.6
"Union County(6)",28145,112.1 ,90.8, 136.8,28 , 3 , 74,19,stable,-0.8 ,-3.0, 1.4
"Lee County(6)",28081,107.1 ,94.9, 120.5,36 , 10 , 67,56,stable,-0.9 ,-2.6, 0.8
"Pike County(6)",28113,95.9 ,78.5, 115.8,61 , 12 , 78,22,stable,-0.9 ,-3.2, 1.3
"Itawamba County(6)",28057,96.7 ,74.9, 122.8,60 , 8 , 79,14,stable,-1.1 ,-5.9, 3.6
"Stone County(6)",28131,91.5 ,67.3, 121.3,67 , 7 , 79,10,stable,-1.2 ,-4.1, 1.8
"Attala County(6)",28007,75.9 ,53.5, 104.1,78 , 17 , 79,8,stable,-1.4 ,-5.4, 2.5
"Montgomery County(6)",28097,83.7 ,52.3, 126.7,71 , 3 , 79,4,stable,-1.5 ,-16.0, 1.6
"Pontotoc County(6)",28115,100.3 ,81, 122.8,48 , 8 , 77,19,stable,-1.5 ,-4.7, 1.6
"Clarke County(6)",28023,86.6 ,60.5, 119.9,72 , 6 , 79,7,stable,-1.8 ,-6.4, 2.4
"Winston County(6)",28159,85.2 ,61.6, 114.8,73 , 12 , 79,9,stable,-1.9 ,-7.0, 2.8
"Franklin County(6)",28037,100.8 ,63, 152.9,46 , 1 , 79,4,stable,-2.1 ,-8.8, 3.7
"Wilkinson County(6)",28157,71.4 ,41.9, 113.2,79 , 12 , 79,4,stable,-2.3 ,-8.5, 3.2
"Yazoo County(6)",28163,80.1 ,62.7, 100.8,77 , 31 , 79,15,stable,-2.3 ,-5.9, 1.0
"Washington County(6)",28151,99.2 ,82, 118.6,55 , 11 , 77,24,stable,-2.7 ,-9.8, 0.4
"Coahoma County(6)",28027,113.7 ,87.9, 144.3,24 , 2 , 76,13,falling,-5.4 ,-20.3, -0.5
"Scott County(6)",28123,98.2 ,77.9, 122.1,57 , 8 , 78,16,falling,-6.9 ,-22.4, -1.1
"Neshoba County(6)",28099,105.4 ,84.3, 130,35 , 3 , 77,17,falling,-9.2 ,-23.7, -0.1
"Sunflower County(6)",28133,84.7 ,65.6, 107.7,74 , 18 , 79,13,falling,-9.2 ,-26.3, -1.0
"Tishomingo County(6)",28141,131.4 ,102.5, 166,5 , 1 , 69,14,falling,-9.5 ,-15.4, -2.7
