Incidence Rate Report for North Carolina by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,137.7 ,134.8, 140.6,N/A , 1 , 10,1881,rising,1.1 ,0.8, 1.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Burke County(6)",37023,89.2 ,47.5, 154.2,68 , 4 , 68,3,stable,-0.8 ,-8.5, 8.7
"Carteret County(6)",37031,142 ,77.5, 239.1,19 , 1 , 68,3,stable,0.8 ,-6.5, 8.5
"Davie County(6)",37059,155.3 ,83.7, 267.2,3 , 1 , 68,3,*,*,*,*
"Lincoln County(6)",37109,120.5 ,70.2, 195.1,51 , 1 , 68,4,*,*,*,*
"Jones County(6)",37103,155.1 ,81.3, 274.4,4 , 1 , 68,4,stable,-1.6 ,-7.1, 4.4
"Montgomery County(6)",37123,117.2 ,72.4, 182.8,58 , 1 , 68,5,stable,0.7 ,-5.3, 8.3
"Rutherford County(6)",37161,99.4 ,61.8, 153.1,67 , 3 , 68,5,stable,-4.9 ,-35.5, 3.5
"Chowan County(6)",37041,158.5 ,96.8, 244.9,2 , 1 , 68,5,*,*,*,*
"Stanly County(6)",37167,132.6 ,85, 197.6,41 , 1 , 68,5,stable,-0.9 ,-7.1, 5.6
"Washington County(6)",37187,133.4 ,84.2, 202,38 , 1 , 68,6,stable,1.5 ,-2.7, 6.7
"Greene County(6)",37079,132.6 ,86.8, 195.9,40 , 1 , 68,6,stable,-0.4 ,-4.3, 4.0
