Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,507.2 ,503.8, 510.6,N/A , 11 , 18,17937,falling,-0.6 ,-0.8, -0.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Menominee County(6)",55078,396.2 ,291, 529.1,69 , 4 , 72,10,falling,-3.0 ,-6.0, -0.1
"Florence County(6)",55037,479.1 ,383.4, 598.9,46 , 1 , 72,21,stable,-0.3 ,-2.3, 1.8
"Pepin County(6)",55091,419.7 ,345.6, 507.4,65 , 8 , 72,24,falling,-2.6 ,-4.8, -0.4
"Iron County(6)",55051,547 ,461.4, 650.4,11 , 1 , 67,33,stable,-1.4 ,-4.2, 1.4
"Forest County(6)",55041,484.2 ,414.6, 564.3,45 , 2 , 71,38,stable,-0.1 ,-1.9, 1.8
"Buffalo County(6)",55011,456.2 ,397.5, 522.4,59 , 11 , 71,48,stable,0.6 ,-0.4, 2.9
"Ashland County(6)",55003,499.5 ,439.1, 566.7,37 , 2 , 68,54,stable,-3.1 ,-12.4, 0.9
"Rusk County(6)",55107,468.1 ,409.5, 533.9,53 , 5 , 71,54,stable,-0.4 ,-2.0, 1.5
"Washburn County(6)",55129,407.4 ,357.1, 464.4,67 , 38 , 72,56,stable,0.3 ,-1.2, 2.0
"Richland County(6)",55103,397.6 ,350.6, 450.1,68 , 45 , 72,57,stable,-1.5 ,-3.0, 0.1
"Crawford County(6)",55023,470.8 ,416.2, 531.5,49 , 6 , 70,60,falling,-3.0 ,-12.7, -0.1
"Lafayette County(6)",55065,541.5 ,479.8, 609.4,15 , 1 , 61,62,stable,-0.3 ,-2.0, 1.4
"Marquette County(6)",55077,468.2 ,413.7, 529,52 , 9 , 70,62,stable,-0.4 ,-2.3, 1.5
"Taylor County(6)",55119,416.4 ,369.6, 468.1,66 , 37 , 72,62,stable,-1.0 ,-2.0, 0.0
"Price County(6)",55099,544.1 ,483.1, 612.3,14 , 1 , 59,67,stable,-0.2 ,-1.7, 1.5
"Kewaunee County(6)",55061,464.2 ,414.6, 518.6,56 , 12 , 70,69,falling,-2.0 ,-3.3, -0.8
"Bayfield County(6)",55007,468 ,414.8, 527.7,54 , 7 , 70,69,stable,-0.2 ,-1.7, 1.4
"Iowa County(6)",55049,445.1 ,398.3, 496.3,63 , 22 , 71,73,falling,-2.1 ,-9.7, -0.5
"Jackson County(6)",55053,512.9 ,460.9, 569.6,30 , 2 , 64,75,stable,-1.2 ,-3.1, 0.9
"Sawyer County(6)",55113,512.2 ,457.6, 572.6,31 , 2 , 64,76,stable,0.0 ,-1.4, 1.6
"Green Lake County(6)",55047,538.7 ,484.3, 598.2,18 , 1 , 58,79,rising,5.4 ,0.2, 11.2
"Pierce County(6)",55093,349.1 ,314.9, 386.2,72 , 66 , 72,82,stable,0.0 ,-1.4, 1.8
"Burnett County(6)",55013,553.7 ,498.1, 615.5,8 , 1 , 56,87,stable,0.3 ,-0.9, 1.5
"Langlade County(6)",55067,608.5 ,552.7, 669.2,2 , 1 , 24,98,rising,9.3 ,0.8, 15.4
"Dunn County(6)",55033,391.3 ,356.5, 428.7,71 , 59 , 72,99,stable,-0.3 ,-2.0, 1.6
"Waushara County(6)",55137,495.3 ,451.8, 542.5,40 , 6 , 65,106,rising,5.8 ,0.6, 11.6
"Trempealeau County(6)",55121,549.3 ,502.5, 599.5,10 , 1 , 51,108,rising,8.6 ,6.5, 11.9
"Juneau County(6)",55057,544.4 ,498, 594.5,13 , 1 , 51,109,stable,0.7 ,-0.8, 5.0
"Clark County(6)",55019,520.9 ,477.1, 567.8,25 , 3 , 59,111,stable,-0.5 ,-2.0, 1.2
"Green County(6)",55045,455.7 ,417.3, 496.9,60 , 25 , 69,112,stable,-0.7 ,-1.9, 0.6
"Vernon County(6)",55123,528.2 ,483.9, 575.8,22 , 2 , 56,115,stable,-0.4 ,-1.3, 0.6
"Lincoln County(6)",55069,545.7 ,500.5, 594.5,12 , 1 , 51,118,stable,-0.3 ,-1.2, 0.7
"Adams County(6)",55001,616 ,564.1, 672.6,1 , 1 , 21,126,stable,-0.4 ,-1.4, 0.7
