Incidence Rate Report for Oregon by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,436.5 ,432.8, 440.3,N/A , 40 , 45,11127,falling,-1.3 ,-1.6, -1.0
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Baker County(6)",41001,283.6 ,243.3, 329.8,36 , 32 , 36,40,falling,-12.8 ,-30.3, -7.0
"Benton County(6)",41003,343.9 ,320.6, 368.4,34 , 28 , 36,178,falling,-2.6 ,-3.5, -1.6
"Clackamas County(6)",41005,453.5 ,441.5, 465.7,13 , 7 , 20,1170,falling,-0.9 ,-1.4, -0.3
"Clatsop County(6)",41007,479.9 ,442.8, 519.5,5 , 1 , 21,141,stable,-0.5 ,-1.7, 0.7
"Columbia County(6)",41009,471.3 ,439, 505.6,9 , 1 , 21,172,stable,-1.0 ,-2.2, 0.3
"Coos County(6)",41011,431.3 ,405, 459.1,18 , 8 , 28,233,falling,-1.9 ,-2.6, -1.1
"Crook County(6)",41013,506.4 ,459.8, 557.2,2 , 1 , 17,101,stable,0.1 ,-1.2, 1.6
"Curry County(6)",41015,414.2 ,371.9, 461.1,23 , 6 , 32,98,stable,5.4 ,-4.9, 17.9
"Deschutes County(6)",41017,429 ,412.7, 445.9,19 , 13 , 26,564,falling,-1.9 ,-2.8, -0.9
"Douglas County(6)",41019,404.7 ,385, 425.3,26 , 17 , 31,365,falling,-1.4 ,-2.5, -0.2
