Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,25.8 ,25.2, 26.4,N/A , 2 , 7,1404,58.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Concordia Parish(7)",22029,24 ,15.4, 35.6,47 , 4 , 58,5,44.3
"St. Bernard Parish(7)",22087,16.1 ,11.3, 22.3,58 , 39 , 58,8,46.0
"Richland Parish(7)",22083,25.1 ,16.9, 36.1,40 , 3 , 58,6,47.1
"St. Charles Parish(7)",22089,18.8 ,14, 24.7,56 , 30 , 58,11,49.6
"Franklin Parish(7)",22041,33.3 ,23.7, 45.7,14 , 1 , 55,8,52.5
"West Feliciana Parish(7)",22125,20.1 ,12, 32.1,55 , 10 , 58,4,52.6
"Jefferson Parish(7)",22051,21.8 ,20, 23.7,52 , 38 , 56,119,53.3
"East Feliciana Parish(7)",22037,22.7 ,15.1, 33.2,50 , 8 , 58,6,53.6
"Beauregard Parish(7)",22011,23.9 ,17.9, 31.3,48 , 10 , 58,11,53.8
"Orleans Parish(7)",22071,21.4 ,19.5, 23.5,53 , 39 , 57,97,53.8
"Rapides Parish(7)",22079,24.6 ,21.2, 28.4,45 , 19 , 56,40,53.8
"St. John the Baptist Parish(7)",22095,24.8 ,18.6, 32.3,43 , 9 , 58,12,54.2
"Evangeline Parish(7)",22039,28.6 ,21.5, 37.4,27 , 3 , 57,11,54.3
"Ouachita Parish(7)",22073,24.9 ,21.6, 28.6,42 , 19 , 55,43,54.3
"Morehouse Parish(7)",22067,34.1 ,25.3, 45.2,11 , 1 , 53,11,54.4
"Vernon Parish(7)",22115,29.7 ,23, 37.8,22 , 2 , 55,14,54.8
"St. James Parish(7)",22093,33.1 ,23.8, 45.1,15 , 1 , 55,9,54.9
"Catahoula Parish(7)",22025,33.5 ,20.6, 52.4,13 , 1 , 58,4,55.0
"St. Landry Parish(7)",22097,34.3 ,29.1, 40.2,10 , 1 , 35,34,55.4
"Bienville Parish(7)",22013,26 ,16.5, 39.5,36 , 1 , 58,5,55.6
"Acadia Parish(7)",22001,25.3 ,20.3, 31.2,38 , 12 , 57,19,55.7
"La Salle Parish(7)",22059,32 ,21.2, 46.5,19 , 1 , 57,6,55.8
"Ascension Parish(7)",22005,21.1 ,17.6, 25.1,54 , 30 , 58,27,56.1
"West Baton Rouge Parish(7)",22121,18.3 ,11.7, 27.1,57 , 21 , 58,5,56.5
"Bossier Parish(7)",22015,24.3 ,20.7, 28.4,46 , 20 , 56,33,56.6
"East Baton Rouge Parish(7)",22033,22.6 ,20.6, 24.6,51 , 34 , 56,106,57.5
"St. Tammany Parish(7)",22103,23.2 ,20.8, 25.9,49 , 29 , 56,72,57.5
"Pointe Coupee Parish(7)",22077,26.5 ,18.6, 36.9,32 , 2 , 58,8,57.7
"Claiborne Parish(7)",22027,35.4 ,24.5, 49.8,6 , 1 , 55,7,57.8
"St. Helena Parish(7)",22091,28.4 ,16.3, 46.4,28 , 1 , 58,4,58.1
"Livingston Parish(7)",22063,24.7 ,21.1, 28.7,44 , 20 , 55,36,58.2
"Washington Parish(7)",22117,25 ,19.6, 31.5,41 , 11 , 57,16,58.5
"Winn Parish(7)",22127,33.1 ,22.3, 47.7,16 , 1 , 57,6,58.5
