Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.2 ,7.9, 8.4,N/A , 6 , 23,700,63.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Shelby County(6)",47157,6.8 ,6.1, 7.6,51 , 35 , 55,73,66.4
"Davidson County(6)",47037,7.9 ,7, 8.9,42 , 21 , 51,57,66.4
"Knox County(6)",47093,8.6 ,7.5, 9.8,32 , 15 , 47,49,66.6
"Hamilton County(6)",47065,8.8 ,7.7, 10.2,28 , 11 , 46,43,64.8
"Rutherford County(6)",47149,8.7 ,7.3, 10.4,30 , 11 , 50,28,68.8
"Sumner County(6)",47165,9 ,7.4, 10.9,27 , 8 , 50,22,71.5
"Williamson County(6)",47187,6.9 ,5.6, 8.5,47 , 23 , 56,19,62.2
"Blount County(6)",47009,8.2 ,6.4, 10.4,39 , 10 , 55,16,62.2
"Sullivan County(6)",47163,6.6 ,5.1, 8.4,55 , 23 , 57,15,54.3
"Washington County(6)",47179,8.6 ,6.7, 10.9,33 , 8 , 54,15,64.0
"Sevier County(6)",47155,8.7 ,6.6, 11.3,31 , 6 , 55,13,64.3
"Montgomery County(6)",47125,6.8 ,5.2, 8.8,50 , 19 , 57,12,55.0
"Wilson County(6)",47189,6.8 ,5.1, 8.8,53 , 20 , 57,12,53.0
"Greene County(6)",47059,10.9 ,8, 14.5,10 , 2 , 50,11,66.7
"Cumberland County(6)",47035,10.8 ,7.7, 15,11 , 1 , 53,11,68.8
"Anderson County(6)",47001,8.3 ,6.1, 11.2,37 , 7 , 56,10,61.3
"Madison County(6)",47113,7.9 ,5.7, 10.6,43 , 8 , 57,10,65.3
"Maury County(6)",47119,8.3 ,6.1, 11.2,36 , 7 , 56,10,66.7
"Robertson County(6)",47147,9.6 ,6.9, 13.1,22 , 3 , 55,9,59.7
"Dickson County(6)",47043,10.4 ,7.3, 14.6,15 , 2 , 54,8,69.1
"Loudon County(6)",47105,8.3 ,5.7, 11.8,38 , 5 , 57,8,63.3
