Incidence Rate Report for Oklahoma by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,39.7 ,38.9, 40.5,N/A , 7 , 20,1820,stable,-0.9 ,-1.7, 1.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Washington County(6)",40147,43.8 ,36.5, 52.1,28 , 7 , 63,28,stable,10.8 ,-1.2, 20.4
"Garfield County(6)",40047,40.7 ,34.1, 48.1,38 , 12 , 66,29,rising,9.5 ,4.4, 15.1
"Pontotoc County(6)",40123,57.9 ,48, 69.2,6 , 1 , 32,26,stable,6.1 ,-3.4, 30.0
"Kingfisher County(6)",40073,47.8 ,34.6, 64.6,19 , 1 , 68,9,stable,2.5 ,-2.3, 20.0
"Creek County(6)",40037,52.1 ,45.4, 59.5,12 , 3 , 36,47,stable,2.3 ,-0.7, 11.5
"Mayes County(6)",40097,47 ,38.8, 56.5,20 , 4 , 59,25,stable,2.0 ,-2.0, 12.0
"Nowata County(6)",40105,58 ,41.1, 80.1,5 , 1 , 63,8,stable,1.9 ,-2.9, 7.5
"McCurtain County(6)",40089,58.2 ,47.6, 70.6,4 , 1 , 34,23,stable,1.2 ,-1.9, 4.3
"Beckham County(6)",40009,53.8 ,41.1, 69.1,9 , 1 , 59,13,stable,1.0 ,-2.6, 4.9
"Osage County(6)",40113,36.7 ,30.3, 44.2,54 , 18 , 68,25,stable,0.2 ,-2.2, 2.8
"Sequoyah County(6)",40135,46.9 ,38.8, 56.3,21 , 4 , 59,25,stable,0.2 ,-4.0, 5.2
"Delaware County(6)",40041,40.3 ,33.1, 48.8,39 , 12 , 67,26,stable,-0.1 ,-2.3, 2.2
"Washita County(6)",40149,42.1 ,27.5, 61.9,35 , 2 , 69,6,stable,-0.1 ,-3.6, 3.4
"Caddo County(6)",40015,42.8 ,33.7, 53.7,31 , 6 , 67,16,stable,-0.3 ,-4.3, 4.0
"Tillman County(6)",40141,44.2 ,26.8, 69.3,27 , 1 , 69,4,stable,-0.3 ,-6.0, 5.8
"Comanche County(6)",40031,42.8 ,37.7, 48.5,30 , 14 , 58,53,stable,-0.4 ,-1.7, 1.1
"Haskell County(6)",40061,38.3 ,26, 54.9,44 , 4 , 69,7,stable,-0.4 ,-3.7, 3.0
"Okmulgee County(6)",40111,49.8 ,41.1, 59.8,16 , 3 , 55,25,stable,-0.4 ,-3.3, 2.5
"Choctaw County(6)",40023,51.5 ,37.9, 68.7,14 , 1 , 65,11,stable,-0.5 ,-2.8, 1.9
"Craig County(6)",40035,52 ,38.8, 68.8,13 , 1 , 64,11,stable,-0.5 ,-4.4, 3.8
"Atoka County(6)",40005,48 ,34.7, 65,18 , 1 , 68,9,stable,-0.6 ,-3.9, 3.0
"Custer County(6)",40039,44.7 ,34.3, 57.2,26 , 3 , 67,13,stable,-0.6 ,-3.8, 2.9
"Harper County(6)",40059,53.6 ,30.3, 91.2,10 , 1 , 69,3,stable,-0.7 ,-5.7, 5.0
"Kay County(6)",40071,54.3 ,45.8, 63.9,8 , 1 , 36,32,stable,-0.7 ,-2.3, 0.8
"McClain County(6)",40087,38 ,30.4, 47,47 , 14 , 69,18,stable,-0.7 ,-2.5, 4.4
"Bryan County(6)",40013,46.6 ,38.7, 55.6,22 , 5 , 59,26,stable,-0.8 ,-3.0, 1.6
"Cherokee County(6)",40021,42.3 ,34.9, 50.9,33 , 8 , 65,24,stable,-1.0 ,-3.0, 1.1
"Grady County(6)",40051,35.2 ,29.1, 42.2,62 , 22 , 69,25,stable,-1.2 ,-4.2, 1.9
"Le Flore County(6)",40079,39 ,32.1, 47,43 , 15 , 68,24,stable,-1.2 ,-4.9, 2.5
"Okfuskee County(6)",40107,45.1 ,31.5, 63,25 , 2 , 69,7,stable,-1.2 ,-6.4, 4.0
"Woods County(6)",40151,68.4 ,46.9, 96.7,1 , 1 , 55,7,stable,-1.2 ,-6.7, 4.3
"Adair County(6)",40001,48.4 ,37, 62.4,17 , 2 , 65,13,stable,-1.4 ,-5.1, 2.6
"Garvin County(6)",40049,45.7 ,36.1, 57.2,24 , 3 , 66,16,stable,-1.4 ,-4.9, 1.9
"Rogers County(6)",40131,36.9 ,32, 42.4,50 , 24 , 67,42,stable,-1.5 ,-3.3, 0.4
"Marshall County(6)",40095,38.2 ,27.6, 52,45 , 7 , 69,9,stable,-1.6 ,-5.8, 2.7
"Tulsa County(6)",40143,38.2 ,36.1, 40.3,46 , 32 , 59,270,falling,-1.6 ,-2.4, -0.9
"Dewey County(6)",40043,53.5 ,29.4, 89.9,11 , 1 , 69,3,stable,-1.7 ,-7.1, 3.4
"Muskogee County(6)",40101,41.9 ,35.7, 48.8,36 , 12 , 63,35,falling,-1.8 ,-3.1, -0.6
"Payne County(6)",40119,40.8 ,34.3, 48.1,37 , 13 , 65,30,stable,-1.9 ,-5.1, 1.4
"Pittsburg County(6)",40121,34 ,27.6, 41.7,64 , 23 , 69,21,stable,-1.9 ,-5.9, 1.7
"Blaine County(6)",40011,36.4 ,23.1, 55.5,55 , 5 , 69,5,stable,-2.0 ,-7.3, 3.2
