Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,468.4 ,463.3, 473.5,N/A , 6 , 13,6817,falling,-1.6 ,-3.2, -1.1
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"York County(6)",42133,439.5 ,399.6, 482.1,31 , 13 , 39,101,falling,-2.0 ,-3.0, -0.8
"Westmoreland County(6)",42129,478.4 ,414.2, 549.5,19 , 5 , 38,43,stable,-1.7 ,-5.1, 1.8
"Wayne County(6)",42127,313.9 ,193.4, 489.5,40 , 8 , 42,5,stable,-3.0 ,-7.9, 2.7
"Washington County(6)",42125,491.2 ,421.5, 569,16 , 3 , 37,38,stable,-0.4 ,-2.4, 1.6
"Venango County(6)",42121,570.6 ,320.3, 934,7 , 1 , 42,3,*,*,*,*
"Union County(6)",42119,222.3 ,98.7, 436.9,42 , 11 , 42,3,*,*,*,*
"Somerset County(6)",42111,590.4 ,367.7, 894.5,4 , 1 , 41,7,stable,0.7 ,-5.5, 9.0
"Schuylkill County(6)",42107,614.3 ,431.2, 846.3,1 , 1 , 39,12,rising,8.0 ,4.2, 13.0
"Pike County(6)",42103,446 ,350.4, 560.5,28 , 4 , 41,17,stable,1.0 ,-1.6, 4.3
"Philadelphia County(6)",42101,467.6 ,460.4, 474.9,21 , 16 , 29,3385,falling,-2.1 ,-2.8, -1.6
"Northumberland County(6)",42097,610.7 ,399.4, 886.5,2 , 1 , 41,8,stable,0.3 ,-16.1, 5.3
"Northampton County(6)",42095,500.5 ,446.8, 558.6,14 , 4 , 33,71,stable,0.5 ,-0.9, 2.2
"Montgomery County(6)",42091,465.1 ,444.7, 486.1,22 , 14 , 32,405,stable,2.8 ,-0.6, 5.4
"Monroe County(6)",42089,421.1 ,383.4, 461.5,32 , 19 , 39,107,stable,0.0 ,-2.5, 1.2
"Mercer County(6)",42085,579.1 ,496.6, 671.1,5 , 1 , 27,37,stable,0.1 ,-1.8, 2.1
"Lycoming County(6)",42081,603.7 ,490.2, 733.9,3 , 1 , 29,25,stable,1.5 ,-0.6, 4.0
"Luzerne County(6)",42079,568.6 ,484.1, 662.4,8 , 1 , 30,42,stable,2.0 ,-0.3, 5.3
"Lehigh County(6)",42077,537.1 ,484.5, 593.5,10 , 2 , 26,92,stable,0.7 ,-1.2, 3.3
"Lebanon County(6)",42075,413.8 ,296.9, 559.5,36 , 3 , 42,11,stable,-2.0 ,-8.0, 5.6
"Lawrence County(6)",42073,557.1 ,449.4, 681.8,9 , 1 , 36,19,stable,0.2 ,-1.9, 2.6
"Lancaster County(6)",42071,464.6 ,416, 517.1,23 , 9 , 37,78,stable,-0.7 ,-2.1, 0.9
"Lackawanna County(6)",42069,493.5 ,393.7, 609.1,15 , 2 , 39,21,stable,1.3 ,-1.5, 4.9
"Indiana County(6)",42063,294.8 ,158.1, 493.2,41 , 7 , 42,3,stable,-3.8 ,-9.4, 2.0
"Huntingdon County(6)",42061,368.6 ,196.6, 620.3,39 , 1 , 42,5,*,*,*,*
"Franklin County(6)",42055,441.1 ,359.4, 535.2,30 , 5 , 40,22,stable,-2.4 ,-4.9, 0.5
"Fayette County(6)",42051,444.9 ,374.9, 524.2,29 , 7 , 40,30,stable,-0.2 ,-2.4, 2.2
"Erie County(6)",42049,574 ,520.8, 630.8,6 , 1 , 18,95,stable,0.3 ,-0.9, 1.7
"Delaware County(6)",42045,448.9 ,430.7, 467.7,27 , 18 , 35,494,falling,-1.1 ,-1.7, -0.4
"Dauphin County(6)",42043,461.9 ,434.9, 490.2,25 , 13 , 34,232,stable,-0.2 ,-1.0, 0.8
"Cumberland County(6)",42041,411.3 ,338.9, 493.4,37 , 10 , 41,28,stable,-2.0 ,-4.2, 0.4
"Crawford County(6)",42039,472.5 ,329.6, 654.6,20 , 1 , 42,8,stable,-1.0 ,-3.4, 1.7
"Chester County(6)",42029,415 ,383.6, 448.3,35 , 22 , 39,136,falling,-1.7 ,-3.0, -0.3
"Centre County(6)",42027,463.7 ,332.6, 625.1,24 , 1 , 41,12,stable,1.0 ,-4.7, 9.3
"Cambria County(6)",42021,524.8 ,429.2, 634.6,12 , 1 , 37,22,stable,0.0 ,-3.6, 3.9
"Butler County(6)",42019,420 ,293.3, 579.8,33 , 2 , 42,8,stable,-1.0 ,-4.6, 3.5
"Bucks County(6)",42017,489.7 ,449.4, 532.7,17 , 7 , 32,120,stable,-0.6 ,-1.7, 0.6
"Blair County(6)",42013,455.8 ,323, 622.2,26 , 1 , 42,9,stable,-2.2 ,-6.3, 2.4
"Berks County(6)",42011,487.8 ,439.6, 539.7,18 , 6 , 35,82,stable,-0.8 ,-2.0, 0.7
"Beaver County(6)",42007,525 ,466, 589.4,11 , 2 , 31,61,stable,0.3 ,-2.2, 2.8
"Armstrong County(6)",42005,417.4 ,239.1, 678.9,34 , 1 , 42,4,*,*,*,*
"Allegheny County(6)",42003,500.9 ,485.8, 516.4,13 , 9 , 22,882,falling,-0.7 ,-1.4, -0.1
"Adams County(6)",42001,379.1 ,266.1, 524.7,38 , 6 , 42,8,stable,0.1 ,-2.6, 3.4
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County(6)",42015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",42025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County(6)",42033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",42037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",42065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County(6)",42083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mifflin County(6)",42087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",42099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Snyder County(6)",42109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Susquehanna County(6)",42115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County(6)",42117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County(6)",42123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
