Incidence Rate Report for Michigan by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,7.4 ,7.1, 7.7,N/A , 7 , 19,522,26.2
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Marquette County(6)",26103,10 ,6.1, 15.7,1 , 1 , 30,4,42.3
"Wayne County(6)",26163,9.6 ,8.8, 10.4,2 , 1 , 10,115,31.6
"Cass County(6)",26027,9.3 ,5.5, 15.1,3 , 1 , 31,4,31.3
"Muskegon County(6)",26121,8.7 ,6.4, 11.6,4 , 1 , 26,11,30.5
"Montcalm County(6)",26117,8.7 ,4.8, 14.5,5 , 1 , 32,3,30.8
"Jackson County(6)",26075,8.6 ,6.2, 11.7,6 , 1 , 28,9,27.2
"Hillsdale County(6)",26059,8.5 ,4.8, 14.6,7 , 1 , 32,3,28.1
"Berrien County(6)",26021,8.4 ,6.1, 11.4,8 , 1 , 28,10,26.8
"Tuscola County(6)",26157,8.4 ,4.5, 14.6,9 , 1 , 32,3,20.0
"Kalamazoo County(6)",26077,8.2 ,6.3, 10.6,10 , 1 , 26,13,28.9
"Macomb County(6)",26099,7.9 ,7, 9,11 , 3 , 21,51,27.4
"Oakland County(6)",26125,7.8 ,7, 8.7,12 , 4 , 20,69,28.5
"Washtenaw County(6)",26161,7.8 ,6.2, 9.7,13 , 2 , 27,17,23.9
"Barry County(6)",26015,7.8 ,4.3, 13.2,14 , 1 , 32,3,21.6
"St. Joseph County(6)",26149,7.5 ,4.3, 12.4,15 , 1 , 32,3,34.0
"Grand Traverse County(6)",26055,6.9 ,4.3, 10.5,16 , 1 , 32,5,27.5
"Kent County(6)",26081,6.8 ,5.6, 8.1,17 , 7 , 29,26,24.7
"Lenawee County(6)",26091,6.8 ,4.4, 10.2,18 , 1 , 32,5,24.3
"Allegan County(6)",26005,6.5 ,4.2, 9.7,19 , 2 , 32,5,22.1
"Genesee County(6)",26049,6.5 ,5.2, 8.1,20 , 7 , 30,19,23.2
"Bay County(6)",26017,6.3 ,4, 9.7,21 , 2 , 32,5,19.1
"Ottawa County(6)",26139,6.2 ,4.6, 8.2,22 , 7 , 31,11,21.3
"Midland County(6)",26111,6.1 ,3.6, 9.8,23 , 2 , 32,4,22.9
"Saginaw County(6)",26145,6 ,4.3, 8.3,24 , 6 , 32,9,18.6
"Ingham County(6)",26065,6 ,4.4, 7.9,25 , 7 , 32,10,21.4
"Lapeer County(6)",26087,5.8 ,3.5, 9.5,26 , 3 , 32,4,19.8
"Eaton County(6)",26045,5.8 ,3.5, 9.1,27 , 3 , 32,4,22.2
"St. Clair County(6)",26147,5.6 ,4, 7.9,28 , 8 , 32,8,24.8
"Monroe County(6)",26115,5.6 ,3.7, 8.2,29 , 6 , 32,6,27.9
"Calhoun County(6)",26025,5.5 ,3.6, 8.2,30 , 6 , 32,5,18.1
"Van Buren County(6)",26159,5.4 ,3, 9.1,31 , 4 , 32,3,16.8
"Livingston County(6)",26093,3.4 ,2.1, 5.3,32 , 25 , 32,5,16.9
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",26033,* ,*, *,* , * , *,3 or fewer,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",26037,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Gratiot County(6)",26057,* ,*, *,* , * , *,3 or fewer,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*
"Huron County(6)",26063,* ,*, *,* , * , *,3 or fewer,*
"Ionia County(6)",26067,* ,*, *,* , * , *,3 or fewer,*
"Iosco County(6)",26069,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*
"Isabella County(6)",26073,* ,*, *,* , * , *,3 or fewer,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",26085,* ,*, *,* , * , *,3 or fewer,*
"Leelanau County(6)",26089,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*
"Manistee County(6)",26101,* ,*, *,* , * , *,3 or fewer,*
"Mason County(6)",26105,* ,*, *,* , * , *,3 or fewer,*
"Mecosta County(6)",26107,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",26109,* ,*, *,* , * , *,3 or fewer,*
"Missaukee County(6)",26113,* ,*, *,* , * , *,3 or fewer,*
"Montmorency County(6)",26119,* ,*, *,* , * , *,3 or fewer,*
"Newaygo County(6)",26123,* ,*, *,* , * , *,3 or fewer,*
"Oceana County(6)",26127,* ,*, *,* , * , *,3 or fewer,*
"Ogemaw County(6)",26129,* ,*, *,* , * , *,3 or fewer,*
"Ontonagon County(6)",26131,* ,*, *,* , * , *,3 or fewer,*
"Osceola County(6)",26133,* ,*, *,* , * , *,3 or fewer,*
"Oscoda County(6)",26135,* ,*, *,* , * , *,3 or fewer,*
"Otsego County(6)",26137,* ,*, *,* , * , *,3 or fewer,*
"Presque Isle County(6)",26141,* ,*, *,* , * , *,3 or fewer,*
"Roscommon County(6)",26143,* ,*, *,* , * , *,3 or fewer,*
"Sanilac County(6)",26151,* ,*, *,* , * , *,3 or fewer,*
"Schoolcraft County(6)",26153,* ,*, *,* , * , *,3 or fewer,*
"Shiawassee County(6)",26155,* ,*, *,* , * , *,3 or fewer,*
"Wexford County(6)",26165,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:46 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
