Incidence Rate Report for Missouri by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,8.2 ,7.8, 8.7,N/A , 7 , 21,263,stable,0.1 ,-0.6, 0.7
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Boone County(6)",29019,4.6 ,2.7, 7.2,18 , 12 , 18,4,stable,0.2 ,-5.8, 7.2
"Clay County(6)",29047,5.9 ,4.1, 8.1,17 , 10 , 18,7,stable,0.7 ,-3.1, 5.1
"Greene County(6)",29077,6.3 ,4.5, 8.5,16 , 10 , 18,8,stable,1.7 ,-2.8, 7.0
"Jackson County(6)",29095,6.4 ,5.3, 7.7,15 , 11 , 18,24,falling,-6.4 ,-17.7, -1.8
"St. Charles County(6)",29183,6.7 ,5.2, 8.5,14 , 9 , 18,14,stable,0.0 ,-3.0, 3.4
"St. Louis County(6)",29189,7.3 ,6.3, 8.5,13 , 9 , 17,42,stable,0.6 ,-1.0, 2.3
"Platte County(6)",29165,8.5 ,5.3, 12.9,12 , 3 , 18,4,*,*,*,*
"Jefferson County(6)",29099,9.2 ,6.8, 12.1,11 , 4 , 16,11,stable,2.6 ,-0.4, 6.2
"Christian County(6)",29043,9.5 ,5.9, 14.4,10 , 2 , 18,5,*,*,*,*
"Franklin County(6)",29071,10.4 ,6.6, 15.5,9 , 1 , 17,5,stable,5.9 ,-5.6, 28.2
"St. Louis City(6)",29510,10.8 ,8.6, 13.4,8 , 2 , 12,18,stable,-1.6 ,-4.4, 1.1
"Cass County(6)",29037,10.8 ,7, 15.8,7 , 1 , 16,5,stable,2.1 ,-1.3, 6.2
"Lincoln County(6)",29113,12.4 ,7.1, 20.1,6 , 1 , 17,3,*,*,*,*
"Newton County(6)",29145,12.6 ,7.6, 19.6,5 , 1 , 16,4,*,*,*,*
"St. Francois County(6)",29187,12.6 ,7.4, 20,4 , 1 , 16,4,*,*,*,*
"Buchanan County(6)",29021,13 ,8.3, 19.2,3 , 1 , 14,5,stable,2.0 ,-1.8, 6.5
"Jasper County(6)",29097,13.7 ,9.8, 18.7,2 , 1 , 11,9,stable,0.4 ,-4.3, 5.5
"Howell County(6)",29091,16.9 ,9.7, 27.1,1 , 1 , 13,4,*,*,*,*
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County(6)",29009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",29023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callaway County(6)",29027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County(6)",29029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cape Girardeau County(6)",29031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",29039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County(6)",29041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",29049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cole County(6)",29051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooper County(6)",29053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",29055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County(6)",29057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",29059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County(6)",29061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
