Incidence Rate Report for California by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,7.6 ,7.4, 7.8,N/A , 2 , 13,1757,73.4
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Alameda County(7)",06001,8.6 ,7.8, 9.5,8 , 2 , 23,85,77.7
"Butte County(7)",06007,7.2 ,5.2, 9.6,27 , 2 , 40,10,70.3
"Contra Costa County(7)",06013,7.7 ,6.8, 8.7,17 , 4 , 34,57,81.3
"El Dorado County(7)",06017,7.8 ,5.9, 10.2,15 , 1 , 39,12,71.3
"Fresno County(7)",06019,8.3 ,7.2, 9.5,10 , 2 , 31,42,77.6
"Humboldt County(7)",06023,8.6 ,6, 12.2,7 , 1 , 40,8,70.4
"Imperial County(7)",06025,6.2 ,4.1, 9,36 , 3 , 40,6,61.7
"Kern County(7)",06029,7.8 ,6.6, 9.1,16 , 3 , 35,33,69.9
"Kings County(7)",06031,11.1 ,7.7, 15.5,1 , 1 , 35,7,77.8
"Lake County(7)",06033,5.4 ,3, 9.4,39 , 4 , 40,3,72.7
"Los Angeles County(7)",06037,7.9 ,7.6, 8.2,14 , 7 , 24,464,73.3
"Madera County(7)",06039,4.6 ,2.8, 7.1,40 , 14 , 40,4,61.8
"Marin County(7)",06041,6.5 ,4.9, 8.4,34 , 6 , 40,13,74.7
"Mendocino County(7)",06045,9.1 ,5.8, 13.7,4 , 1 , 40,6,72.5
"Merced County(7)",06047,6.8 ,4.9, 9.2,29 , 2 , 40,9,75.4
"Monterey County(7)",06053,6.8 ,5.4, 8.6,28 , 5 , 40,16,71.4
"Napa County(7)",06055,8.6 ,6.1, 11.8,9 , 1 , 39,9,78.2
"Nevada County(7)",06057,6.7 ,4.5, 10,32 , 2 , 40,7,73.3
"Orange County(7)",06059,8 ,7.4, 8.6,12 , 5 , 27,156,75.1
"Placer County(7)",06061,7.6 ,6.1, 9.3,21 , 3 , 38,21,76.5
"Riverside County(7)",06065,7.2 ,6.6, 7.9,25 , 10 , 34,101,72.6
"Sacramento County(7)",06067,7.6 ,6.8, 8.4,22 , 5 , 34,69,78.9
"San Bernardino County(7)",06071,7.6 ,6.9, 8.4,18 , 6 , 33,85,69.0
"San Diego County(7)",06073,7.5 ,7, 8.1,23 , 8 , 31,144,71.4
"San Francisco County(7)",06075,7.2 ,6.1, 8.4,26 , 6 , 37,36,71.8
"San Joaquin County(7)",06077,6.7 ,5.7, 8,31 , 7 , 39,28,73.5
"San Luis Obispo County(7)",06079,10 ,8, 12.5,2 , 1 , 29,19,83.3
"San Mateo County(7)",06081,5.4 ,4.5, 6.4,38 , 28 , 40,28,65.4
"Santa Barbara County(7)",06083,7.6 ,6.1, 9.4,19 , 3 , 38,19,68.3
"Santa Clara County(7)",06085,7.3 ,6.6, 8,24 , 9 , 35,80,72.2
