Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,32.7 ,32.1, 33.3,N/A , 20 , 27,2159,67.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Fulton County(7)",13121,27.9 ,25.9, 29.9,110 , 85 , 118,160,68.0
"Cobb County(7)",13067,31 ,28.6, 33.6,98 , 62 , 110,132,68.4
"Gwinnett County(7)",13135,27.1 ,24.9, 29.5,113 , 87 , 121,120,72.2
"DeKalb County(7)",13089,25 ,22.9, 27.2,120 , 98 , 124,112,69.5
"Chatham County(7)",13051,29.6 ,26.3, 33.3,104 , 62 , 119,58,60.8
"Richmond County(7)",13245,39.4 ,34.6, 44.7,47 , 19 , 89,51,77.4
"Cherokee County(7)",13057,32.4 ,28.4, 36.8,87 , 46 , 115,50,67.8
"Clayton County(7)",13063,30.9 ,26.7, 35.6,100 , 49 , 118,43,68.6
"Hall County(7)",13139,32.8 ,28.5, 37.6,82 , 42 , 114,43,63.8
"Henry County(7)",13151,31.8 ,27.5, 36.6,90 , 45 , 118,42,68.5
"Muscogee County(7)",13215,33.8 ,29.3, 38.9,75 , 36 , 112,41,65.2
"Bibb County(7)",13021,34 ,29.2, 39.4,74 , 35 , 115,37,70.1
"Paulding County(7)",13223,40 ,34.1, 46.7,43 , 15 , 95,34,64.5
"Bartow County(7)",13015,48.9 ,41.6, 57.2,19 , 3 , 60,33,66.4
"Forsyth County(7)",13117,26.3 ,22.4, 30.8,117 , 74 , 124,33,55.4
"Coweta County(7)",13077,33.1 ,27.9, 39,80 , 37 , 117,30,74.8
"Newton County(7)",13217,44.8 ,37.7, 52.9,28 , 8 , 75,29,78.6
"Houston County(7)",13153,31.5 ,26.5, 37.1,91 , 41 , 119,29,67.3
"Columbia County(7)",13073,30.5 ,25.6, 36.2,101 , 47 , 122,28,72.5
"Floyd County(7)",13115,39.3 ,32.9, 46.8,48 , 14 , 101,27,61.3
"Carroll County(7)",13045,37.7 ,31.5, 44.8,58 , 19 , 105,27,64.3
"Douglas County(7)",13097,28.7 ,23.7, 34.5,107 , 52 , 124,24,64.9
"Walton County(7)",13297,37 ,30.6, 44.5,61 , 18 , 111,24,68.6
"Whitfield County(7)",13313,35.8 ,29.4, 43.1,66 , 23 , 116,23,64.2
"Barrow County(7)",13013,46.7 ,38.3, 56.5,25 , 4 , 77,22,67.3
"Fayette County(7)",13113,25.1 ,20.5, 30.5,119 , 72 , 125,22,71.9
"Glynn County(7)",13127,31.9 ,26, 39,89 , 36 , 122,22,58.0
"Lowndes County(7)",13185,33 ,27, 40,81 , 30 , 120,21,72.8
"Dougherty County(7)",13095,31 ,25.2, 38,96 , 39 , 122,20,70.9
"Clarke County(7)",13059,31 ,25, 37.9,99 , 37 , 123,20,66.7
"Gordon County(7)",13129,48.4 ,38.9, 59.7,21 , 2 , 81,18,63.6
"Walker County(7)",13295,34 ,27.2, 42.3,73 , 24 , 121,18,54.2
"Jackson County(7)",13157,39.1 ,31.2, 48.6,49 , 12 , 109,17,72.9
"Spalding County(7)",13255,33.8 ,26.8, 42.2,76 , 24 , 122,17,74.6
"Troup County(7)",13285,35.9 ,28.3, 44.9,65 , 17 , 121,16,66.1
"Habersham County(7)",13137,47.2 ,37.4, 59.2,24 , 3 , 86,16,72.3
"Polk County(7)",13233,55.2 ,43.6, 69.2,7 , 1 , 68,16,70.2
"Rockdale County(7)",13247,26.7 ,21, 33.6,114 , 54 , 125,16,68.4
"Catoosa County(7)",13047,28.1 ,22, 35.7,108 , 47 , 125,15,59.8
"Camden County(7)",13039,43.5 ,33.6, 55.7,31 , 4 , 106,14,64.2
"Pickens County(7)",13227,51 ,39.3, 65.8,15 , 1 , 88,14,63.0
"Bulloch County(7)",13031,33.4 ,25.8, 42.6,78 , 23 , 123,13,69.8
