Incidence Rate Report by State

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Puerto Rico(6)",72001,15.8 ,14.1, 17.6,N/A , N/A , N/A,68,stable,-3.8 ,-9.7, 2.5
"New Mexico(7)",35000,13.8 ,12.3, 15.6,49 , 29 , 49,55,stable,-0.5 ,-9.1, 0.8
"Mississippi(6)",28000,14 ,12.7, 15.5,48 , 34 , 49,82,stable,0.6 ,-1.1, 2.3
"Arkansas(6)",05000,14.7 ,13.3, 16.1,47 , 27 , 49,86,stable,0.4 ,-1.3, 2.3
"North Dakota(6)",38000,14.9 ,12.3, 17.9,46 , 4 , 49,23,stable,-0.4 ,-2.9, 2.5
"District of Columbia(6)",11001,15 ,11.9, 18.5,45 , 2 , 49,18,stable,-8.5 ,-27.3, 0.2
"South Carolina(6)",45000,15.2 ,14.1, 16.3,44 , 25 , 49,139,stable,0.9 ,-0.4, 2.2
"Louisiana(7)",22000,15.2 ,14.1, 16.4,43 , 25 , 49,140,rising,1.1 ,0.2, 2.0
"Michigan(6)",26000,15.4 ,14.6, 16.3,42 , 28 , 48,273,stable,-0.1 ,-1.2, 0.9
"Hawaii(7)",15000,15.4 ,13.3, 17.7,41 , 5 , 49,39,stable,0.5 ,-0.4, 1.5
"Idaho(7)",16000,15.5 ,13.7, 17.4,40 , 9 , 49,57,stable,-0.3 ,-1.7, 1.1
"Tennessee(6)",47000,15.6 ,14.6, 16.6,39 , 22 , 48,195,stable,-4.4 ,-11.0, 0.0
"Missouri(6)",29000,15.8 ,14.8, 16.8,38 , 19 , 48,181,stable,-4.7 ,-11.5, 1.6
"Virginia(6)",51000,16 ,15.1, 16.9,37 , 20 , 46,249,stable,0.8 ,0.0, 1.6
"Wyoming(6)",56000,16.3 ,13.1, 20,36 , 1 , 49,18,stable,0.8 ,-1.5, 3.3
"Oklahoma(6)",40000,16.3 ,15.1, 17.6,35 , 9 , 47,130,stable,0.3 ,-0.8, 1.4
"Colorado(6)",08000,16.3 ,15.3, 17.5,34 , 12 , 46,170,stable,0.7 ,-0.1, 1.4
"Maryland(6)",24000,16.4 ,15.3, 17.5,33 , 11 , 46,183,rising,1.8 ,0.5, 3.1
"North Carolina(6)",37000,16.5 ,15.7, 17.4,32 , 13 , 43,314,stable,0.7 ,-0.1, 1.5
"California(7)",06000,16.6 ,16.2, 17,31 , 19 , 39,1233,stable,-2.3 ,-5.9, 0.6
"Kansas(6)",20000,16.6 ,15.2, 18.1,30 , 5 , 47,97,stable,1.0 ,0.0, 2.1
"Ohio(6)",39000,16.7 ,15.9, 17.5,29 , 13 , 41,358,stable,0.8 ,-0.1, 1.7
"Iowa(7)",19000,16.9 ,15.4, 18.4,28 , 5 , 46,102,stable,0.8 ,0.0, 1.6
"Alaska(6)",02900,16.9 ,14.1, 20,27 , 1 , 49,26,stable,0.1 ,-1.7, 2.1
"Georgia(7)",13000,17 ,16.2, 17.8,26 , 10 , 39,351,falling,-3.7 ,-6.7, -1.2
