Incidence Rate Report for Tennessee by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,4.7 ,4.5, 4.9,N/A , 15 , 33,414,stable,0.5 ,0.0, 1.1
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Wilson County(6)",47189,4.6 ,3.2, 6.3,27 , 7 , 40,8,stable,0.5 ,-2.8, 4.9
"Williamson County(6)",47187,3.9 ,2.8, 5.1,35 , 15 , 40,10,stable,-0.1 ,-5.6, 7.3
"Washington County(6)",47179,5 ,3.6, 6.8,26 , 5 , 39,9,stable,-0.8 ,-3.2, 2.0
"Tipton County(6)",47167,6.9 ,4.4, 10.2,5 , 1 , 38,5,*,*,*,*
"Sumner County(6)",47165,4.4 ,3.3, 5.9,31 , 9 , 40,10,stable,1.3 ,-2.1, 5.5
"Sullivan County(6)",47163,5.6 ,4.3, 7.1,18 , 4 , 35,14,stable,1.5 ,-1.1, 4.6
"Shelby County(6)",47157,3.4 ,2.9, 4,39 , 29 , 40,37,falling,-3.4 ,-8.2, -1.6
"Sevier County(6)",47155,5.4 ,3.8, 7.6,22 , 3 , 39,8,stable,0.0 ,-4.2, 5.5
"Rutherford County(6)",47149,3.6 ,2.7, 4.8,37 , 20 , 40,11,stable,-2.6 ,-5.6, 0.7
"Robertson County(6)",47147,6.5 ,4.2, 9.5,8 , 1 , 38,5,stable,1.9 ,-2.6, 7.7
"Roane County(6)",47145,5.9 ,3.8, 9,14 , 1 , 39,5,stable,-1.1 ,-6.0, 4.6
"Putnam County(6)",47141,3.3 ,1.9, 5.5,40 , 14 , 40,3,stable,-4.6 ,-10.1, 0.5
"Montgomery County(6)",47125,4.2 ,3, 5.8,33 , 10 , 40,8,stable,-1.5 ,-6.9, 5.3
"Monroe County(6)",47123,5.9 ,3.6, 9.5,15 , 1 , 40,4,*,*,*,*
"McMinn County(6)",47107,5.8 ,3.7, 8.9,17 , 1 , 40,5,stable,3.2 ,-0.7, 8.6
"Maury County(6)",47119,4.2 ,2.7, 6.2,34 , 8 , 40,5,stable,-1.4 ,-5.7, 3.7
