Incidence Rate Report for Tennessee by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,9.6 ,9.1, 10,N/A , 14 , 42,411,falling,-4.7 ,-7.1, -1.9
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Anderson County(6)",47001,12.5 ,8.3, 18.3,7 , 1 , 32,6,stable,1.9 ,-2.3, 6.6
"Blount County(6)",47009,10 ,7.3, 13.5,16 , 3 , 32,10,stable,1.0 ,-2.6, 5.5
"Roane County(6)",47145,11.6 ,7.3, 18,10 , 1 , 33,5,stable,0.8 ,-3.9, 5.9
"Sevier County(6)",47155,10.1 ,7.1, 14.2,15 , 2 , 33,8,stable,0.8 ,-3.6, 6.3
"Sumner County(6)",47165,8.5 ,6.2, 11.3,29 , 8 , 33,10,stable,0.4 ,-3.1, 4.7
"Wilson County(6)",47189,8.8 ,6.1, 12.2,26 , 6 , 33,8,stable,0.3 ,-3.8, 5.1
"Knox County(6)",47093,11.1 ,9.4, 13.1,11 , 3 , 24,32,stable,-0.3 ,-2.0, 1.5
"Cumberland County(6)",47035,13.9 ,8.9, 21,2 , 1 , 31,6,stable,-0.4 ,-7.7, 7.5
"Maury County(6)",47119,7.3 ,4.6, 11.2,32 , 8 , 33,5,stable,-0.5 ,-6.2, 6.2
"Hamilton County(6)",47065,11 ,9.1, 13.2,13 , 3 , 27,26,stable,-1.2 ,-4.1, 1.9
"Loudon County(6)",47105,9.7 ,5.5, 16.2,19 , 1 , 33,4,stable,-1.2 ,-6.6, 4.5
"Rutherford County(6)",47149,9 ,7, 11.4,23 , 8 , 33,14,stable,-1.2 ,-6.1, 13.3
"Shelby County(6)",47157,9.4 ,8.2, 10.6,20 , 10 , 29,52,falling,-1.8 ,-3.4, -0.1
"Sullivan County(6)",47163,12.7 ,9.7, 16.4,6 , 1 , 25,14,stable,-1.8 ,-7.1, 3.0
"Washington County(6)",47179,9.1 ,6.3, 12.7,22 , 4 , 33,8,stable,-1.9 ,-6.0, 2.2
"Hamblen County(6)",47063,9.8 ,6.1, 15,17 , 2 , 33,5,stable,-2.2 ,-8.4, 4.0
"Bradley County(6)",47011,8.8 ,5.8, 12.8,25 , 4 , 33,6,stable,-3.0 ,-7.8, 2.0
"Montgomery County(6)",47125,6.9 ,4.7, 9.7,33 , 12 , 33,7,stable,-3.0 ,-6.1, 0.2
"Robertson County(6)",47147,9.7 ,6, 15,18 , 2 , 33,4,stable,-3.2 ,-8.8, 2.8
"Williamson County(6)",47187,8.5 ,6.5, 11.1,28 , 9 , 33,12,stable,-3.2 ,-6.0, 0.0
"Davidson County(6)",47037,8.7 ,7.4, 10.2,27 , 12 , 32,34,falling,-3.6 ,-5.0, -2.3
"Putnam County(6)",47141,8.9 ,5.6, 13.7,24 , 3 , 33,5,stable,-3.7 ,-9.7, 2.4
"Jefferson County(6)",47089,13 ,8.1, 20,5 , 1 , 32,5,falling,-4.2 ,-8.3, -0.3
"Greene County(6)",47059,8.1 ,4.9, 13,30 , 4 , 33,4,falling,-7.5 ,-43.4, -1.1
"Madison County(6)",47113,7.5 ,4.8, 11.3,31 , 8 , 33,5,falling,-22.3 ,-39.0, -4.5
"Hawkins County(6)",47073,13.2 ,8.1, 20.4,4 , 1 , 33,5,falling,-32.7 ,-43.3, -24.5
"Campbell County(6)",47013,12.4 ,7.1, 20.5,8 , 1 , 33,4,*,*,*,*
"Carter County(6)",47019,9.2 ,5.3, 15.2,21 , 1 , 33,4,*,*,*,*
"Cheatham County(6)",47021,13.6 ,7.6, 22.7,3 , 1 , 33,3,*,*,*,*
"Dickson County(6)",47043,12.4 ,7.6, 19.2,9 , 1 , 33,4,*,*,*,*
"Gibson County(6)",47053,11.1 ,6.6, 17.8,12 , 1 , 33,4,*,*,*,*
"Obion County(6)",47131,16.3 ,9.1, 27.2,1 , 1 , 32,3,*,*,*,*
"Tipton County(6)",47167,10.7 ,6.4, 16.8,14 , 1 , 33,4,*,*,*,*
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cocke County(6)",47029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County(6)",47031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dyer County(6)",47045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",47047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",47051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County(6)",47055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grainger County(6)",47057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardeman County(6)",47069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(6)",47071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(6)",47077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(6)",47079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickman County(6)",47081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County(6)",47085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(6)",47091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lauderdale County(6)",47097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",47099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",47103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County(6)",47111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",47115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(6)",47117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McMinn County(6)",47107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McNairy County(6)",47109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County(6)",47121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",47123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",47129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Overton County(6)",47133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",47139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
