Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,465.4 ,462.2, 468.6,N/A , 10 , 19,16781,stable,0.2 ,-0.1, 0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Adams County(6)",28001,432.9 ,404.6, 462.8,70 , 28 , 80,189,stable,-1.5 ,-6.8, 0.0
"Alcorn County(6)",28003,442.5 ,415.8, 470.6,62 , 22 , 78,216,stable,1.2 ,0.0, 4.1
"Amite County(6)",28005,443.3 ,400.1, 490.6,61 , 8 , 81,90,stable,-0.5 ,-1.8, 0.9
"Attala County(6)",28007,436.2 ,399.4, 475.7,67 , 15 , 81,110,stable,0.4 ,-1.0, 1.9
"Benton County(6)",28009,394.4 ,342.5, 452.6,79 , 30 , 82,44,stable,-0.2 ,-2.8, 2.5
"Bolivar County(6)",28011,477.3 ,445.5, 510.9,34 , 4 , 71,180,stable,-1.4 ,-9.1, 2.0
"Calhoun County(6)",28013,486.9 ,442, 535.3,25 , 1 , 75,94,stable,0.7 ,-0.9, 2.4
"Carroll County(6)",28015,453.9 ,405.7, 507,53 , 3 , 81,73,stable,1.1 ,-1.0, 3.6
"Chickasaw County(6)",28017,516.9 ,474, 562.8,7 , 1 , 56,113,stable,0.8 ,-0.9, 2.5
"Choctaw County(6)",28019,428.1 ,376.3, 486,72 , 7 , 82,53,rising,2.8 ,0.9, 4.9
