Incidence Rate Report for Mississippi by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,16.3 ,15.7, 16.9,N/A , 36 , 45,571,stable,-0.1 ,-2.1, 1.9
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Winston County(6)",28159,13.3 ,7.8, 21.8,47 , 3 , 55,4,stable,-2.4 ,-7.0, 2.1
"Wayne County(6)",28153,18.7 ,11.7, 28.5,18 , 1 , 55,5,*,*,*,*
"Washington County(6)",28151,16.6 ,11.8, 22.7,24 , 2 , 54,9,stable,4.3 ,-1.7, 11.7
"Warren County(6)",28149,11.2 ,7.4, 16.4,52 , 20 , 55,6,stable,-1.9 ,-5.8, 2.1
"Walthall County(6)",28147,21.1 ,12.7, 33.3,7 , 1 , 55,4,stable,-1.6 ,-9.9, 6.8
"Union County(6)",28145,18.7 ,12.6, 26.8,17 , 1 , 53,6,stable,-0.4 ,-4.9, 4.6
"Tishomingo County(6)",28141,15.5 ,9.4, 24.4,37 , 1 , 55,4,*,*,*,*
"Tippah County(6)",28139,22.6 ,15.1, 32.7,1 , 1 , 49,6,stable,-1.0 ,-5.0, 3.3
"Tate County(6)",28137,11 ,6.5, 17.7,54 , 14 , 55,4,stable,0.0 ,-8.0, 9.3
"Sunflower County(6)",28133,16.1 ,10.1, 24.5,30 , 1 , 55,5,rising,4.4 ,0.9, 8.7
"Smith County(6)",28129,16.1 ,9, 27,29 , 1 , 55,3,*,*,*,*
"Simpson County(6)",28127,16.2 ,10.5, 24,26 , 1 , 55,5,stable,21.9 ,-4.6, 54.8
"Scott County(6)",28123,15.3 ,9.7, 22.9,38 , 2 , 55,5,stable,-0.8 ,-5.6, 4.5
"Rankin County(6)",28121,18.8 ,16.1, 21.9,16 , 3 , 37,34,stable,0.3 ,-2.3, 3.5
"Prentiss County(6)",28117,18.2 ,12, 26.5,19 , 1 , 54,6,stable,-1.6 ,-7.6, 5.0
"Pontotoc County(6)",28115,15.2 ,10, 22.3,39 , 2 , 55,5,falling,-4.1 ,-7.9, -0.2
"Pike County(6)",28113,20 ,14.6, 26.7,11 , 1 , 49,10,stable,0.8 ,-3.5, 5.6
"Perry County(6)",28111,21.7 ,12.1, 36.1,3 , 1 , 55,3,stable,1.2 ,-6.8, 11.3
"Pearl River County(6)",28109,18.9 ,14.5, 24.2,15 , 1 , 46,14,stable,-1.8 ,-4.6, 0.9
"Panola County(6)",28107,12.8 ,8.3, 19,50 , 8 , 55,5,stable,-4.0 ,-8.7, 0.5
"Oktibbeha County(6)",28105,17.5 ,12, 24.6,20 , 1 , 54,7,stable,-1.9 ,-9.0, 6.0
"Newton County(6)",28101,13.3 ,7.7, 21.7,46 , 3 , 55,3,stable,-1.8 ,-8.5, 5.4
