Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,527.2 ,524.4, 530.1,N/A , 4 , 7,28195,stable,0.0 ,-0.6, 1.0
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"McDuffie County(7)",13189,732.8 ,663.1, 808.1,1 , 1 , 12,90,rising,4.6 ,1.2, 11.2
"Lee County(7)",13177,677.8 ,613.9, 746.5,2 , 1 , 37,98,stable,0.8 ,-0.2, 1.9
"Sumter County(7)",13261,652.2 ,596, 712.4,3 , 1 , 51,106,stable,0.5 ,-0.5, 1.7
"Butts County(7)",13035,647.1 ,587, 711.9,4 , 1 , 64,92,stable,0.6 ,-0.5, 1.8
"Terrell County(7)",13273,645.5 ,550, 753.9,5 , 1 , 123,35,stable,-1.5 ,-3.7, 0.7
"Ben Hill County(7)",13017,644.1 ,569.7, 725.8,6 , 1 , 103,58,stable,-1.2 ,-2.9, 0.5
"Pickens County(7)",13227,643.8 ,595.6, 695.3,7 , 1 , 48,151,stable,0.8 ,-0.3, 2.1
"Jefferson County(7)",13163,635.9 ,562.4, 716.7,8 , 1 , 104,58,*,*,*,*
"Jasper County(7)",13159,629.8 ,555.1, 712.3,9 , 1 , 114,56,*,*,*,*
"Twiggs County(7)",13289,624.3 ,533, 728.6,10 , 1 , 128,39,stable,-0.9 ,-3.3, 1.8
"Burke County(7)",13033,623.9 ,560.3, 693,11 , 1 , 102,79,stable,0.2 ,-1.4, 2.1
"Turner County(7)",13287,601 ,504.1, 712.1,12 , 1 , 145,29,stable,0.0 ,-1.8, 2.0
"Lamar County(7)",13171,598.5 ,535, 668,13 , 2 , 121,69,stable,-0.2 ,-1.4, 1.1
"Towns County(7)",13281,593.4 ,525.6, 670.2,14 , 1 , 124,73,stable,-0.2 ,-1.1, 0.8
"Elbert County(7)",13105,593.1 ,532, 659.8,15 , 2 , 122,75,stable,-0.2 ,-10.3, 3.4
"Bryan County(7)",13029,590.4 ,536.8, 647.7,16 , 2 , 109,96,stable,0.6 ,-0.6, 2.0
