Incidence Rate Report for Colorado by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,6.6 ,6.3, 6.9,N/A , 35 , 46,436,62.0
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Boulder County(6)",08013,5.7 ,4.7, 6.9,16 , 6 , 18,22,57.1
"Arapahoe County(6)",08005,6.6 ,5.8, 7.6,11 , 3 , 16,47,57.6
"Garfield County(6)",08045,4.5 ,2.6, 7.3,17 , 6 , 18,4,57.6
"Adams County(6)",08001,5.9 ,5, 7,15 , 6 , 17,29,57.9
"Denver County(6)",08031,6.3 ,5.5, 7.2,13 , 5 , 17,44,59.2
"Larimer County(6)",08069,6.5 ,5.4, 7.8,12 , 3 , 17,26,59.4
"Fremont County(6)",08043,8.3 ,5.5, 12.3,1 , 1 , 17,6,60.0
"La Plata County(6)",08067,4.1 ,2.3, 6.8,18 , 9 , 18,4,60.0
"Mesa County(6)",08077,7.5 ,5.8, 9.5,6 , 1 , 16,16,61.7
"Douglas County(6)",08035,7.2 ,6, 8.6,7 , 1 , 15,28,63.6
"Jefferson County(6)",08059,6.7 ,5.9, 7.6,10 , 3 , 15,52,63.6
"Broomfield County(6)",08014,7.1 ,4.6, 10.6,8 , 1 , 18,5,65.0
"Montrose County(6)",08085,7.8 ,4.8, 12,4 , 1 , 18,5,65.8
"Weld County(6)",08123,5.9 ,4.8, 7.3,14 , 5 , 18,20,67.6
"Pueblo County(6)",08101,7.9 ,6.3, 9.8,2 , 1 , 14,18,67.7
"El Paso County(6)",08041,7.9 ,7, 8.8,3 , 1 , 10,60,68.3
"Teller County(6)",08119,7.6 ,4, 13.7,5 , 1 , 18,3,69.6
"Delta County(6)",08029,6.9 ,4.2, 11.4,9 , 1 , 18,4,70.0
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*
"Eagle County(6)",08037,* ,*, *,* , * , *,3 or fewer,*
"Elbert County(6)",08039,* ,*, *,* , * , *,3 or fewer,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",08075,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*
"Montezuma County(6)",08083,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",08087,* ,*, *,* , * , *,3 or fewer,*
"Otero County(6)",08089,* ,*, *,* , * , *,3 or fewer,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*
"Park County(6)",08093,* ,*, *,* , * , *,3 or fewer,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*
"Pitkin County(6)",08097,* ,*, *,* , * , *,3 or fewer,*
"Prowers County(6)",08099,* ,*, *,* , * , *,3 or fewer,*
"Rio Blanco County(6)",08103,* ,*, *,* , * , *,3 or fewer,*
"Rio Grande County(6)",08105,* ,*, *,* , * , *,3 or fewer,*
"Routt County(6)",08107,* ,*, *,* , * , *,3 or fewer,*
"Saguache County(6)",08109,* ,*, *,* , * , *,3 or fewer,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*
"Summit County(6)",08117,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",08121,* ,*, *,* , * , *,3 or fewer,*
"Yuma County(6)",08125,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:13 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
