Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,1345.9 ,1332.6, 1359.4,N/A , 24 , 33,8062,stable,0.5 ,-0.7, 2.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Elmore County(7)",16039,1556.8 ,1435.5, 1685.7,1 , 1 , 11,126,stable,-0.7 ,-1.6, 0.2
"Washington County(7)",16087,1506.9 ,1355.5, 1670.9,2 , 1 , 22,77,stable,-0.2 ,-1.3, 1.1
"Gem County(7)",16045,1448.9 ,1333.3, 1572.1,3 , 1 , 23,120,stable,-0.5 ,-1.4, 0.5
"Kootenai County(7)",16055,1442.4 ,1400.1, 1485.6,4 , 2 , 12,920,falling,-0.5 ,-0.9, -0.1
"Shoshone County(7)",16079,1441.2 ,1307.9, 1584.5,5 , 1 , 28,89,stable,-0.9 ,-2.0, 0.3
"Payette County(7)",16075,1431.9 ,1323.7, 1546.6,6 , 1 , 24,132,stable,0.2 ,-0.8, 1.3
"Canyon County(7)",16027,1404.1 ,1363.5, 1445.6,7 , 3 , 16,938,stable,-0.2 ,-0.7, 0.3
"Clearwater County(7)",16035,1403.2 ,1255.3, 1564.2,8 , 1 , 34,69,stable,0.0 ,-1.6, 1.9
"Caribou County(7)",16029,1400.9 ,1199.9, 1626,9 , 1 , 40,36,stable,0.5 ,-1.6, 2.8
"Ada County(7)",16001,1387.3 ,1360.1, 1414.8,10 , 5 , 17,2081,stable,0.5 ,-1.0, 2.1
"Boundary County(7)",16021,1381.7 ,1241.2, 1533.8,11 , 1 , 35,76,stable,-0.5 ,-2.0, 1.2
"Bonneville County(7)",16019,1365.1 ,1309.2, 1422.8,12 , 4 , 23,464,stable,2.3 ,-0.2, 6.0
"Bonner County(7)",16017,1337.5 ,1268.3, 1409.5,13 , 5 , 29,303,falling,-1.1 ,-2.0, -0.2
"Blaine County(7)",16013,1335.9 ,1229.5, 1449,14 , 2 , 35,125,stable,-0.3 ,-1.5, 1.3
"Nez Perce County(7)",16069,1315.8 ,1238.6, 1396.6,15 , 5 , 33,224,falling,-1.7 ,-4.0, -1.1
"Twin Falls County(7)",16083,1300.4 ,1241.4, 1361.6,16 , 9 , 32,372,falling,-2.0 ,-8.3, -0.1
"Camas County(7)",16025,1300.3 ,859.5, 1887.2,17 , 1 , 43,6,stable,-0.1 ,-3.7, 4.1
"Gooding County(7)",16047,1288.3 ,1158.8, 1428.5,18 , 2 , 40,74,stable,-0.6 ,-1.9, 0.7
"Idaho County(7)",16049,1288.1 ,1181.1, 1402.4,19 , 4 , 39,116,stable,0.4 ,-0.6, 1.6
"Lemhi County(7)",16059,1272.3 ,1124, 1435,20 , 3 , 42,60,stable,-0.1 ,-1.3, 1.2
"Benewah County(7)",16009,1268.1 ,1117.3, 1433.8,21 , 2 , 42,54,stable,-1.2 ,-3.3, 1.0
"Valley County(7)",16085,1260.8 ,1122.6, 1411.4,22 , 3 , 41,69,stable,-1.7 ,-3.4, 0.2
"Jefferson County(7)",16051,1255.8 ,1143.3, 1376.5,23 , 6 , 41,97,stable,0.2 ,-0.7, 1.3
"Bingham County(7)",16011,1249 ,1167.3, 1335,24 , 10 , 39,180,stable,0.1 ,-0.9, 1.1
"Adams County(7)",16003,1247.5 ,1048.7, 1474,25 , 1 , 43,31,stable,-1.6 ,-3.8, 0.7
"Minidoka County(7)",16067,1245.7 ,1132.8, 1366.9,26 , 7 , 41,91,stable,-0.6 ,-1.6, 0.4
"Custer County(7)",16037,1242.7 ,1040.6, 1473.1,27 , 1 , 43,30,stable,-0.6 ,-2.5, 1.7
