Incidence Rate Report for Georgia by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,8.4 ,8.2, 8.7,N/A , 3 , 16,1029,68.0
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Fulton County(7)",13121,7.3 ,6.6, 8,68 , 47 , 74,82,68.3
"Gwinnett County(7)",13135,7.1 ,6.4, 8,71 , 46 , 75,66,67.2
"Cobb County(7)",13067,7.4 ,6.5, 8.3,67 , 43 , 74,61,68.7
"DeKalb County(7)",13089,6.9 ,6.1, 7.7,72 , 49 , 76,56,72.4
"Chatham County(7)",13051,8.4 ,7.1, 10,54 , 24 , 72,29,66.2
"Cherokee County(7)",13057,8.5 ,7.1, 10.2,53 , 21 , 73,26,66.2
"Richmond County(7)",13245,11.1 ,9.2, 13.3,18 , 6 , 55,26,72.5
"Forsyth County(7)",13117,9.3 ,7.6, 11.2,40 , 14 , 70,23,68.1
"Clayton County(7)",13063,7.6 ,6.2, 9.3,60 , 28 , 76,21,72.8
"Hall County(7)",13139,8.4 ,6.8, 10.2,55 , 19 , 74,20,74.3
"Henry County(7)",13151,7.9 ,6.4, 9.7,58 , 26 , 76,20,72.7
"Muscogee County(7)",13215,9.1 ,7.4, 11.2,45 , 14 , 71,20,61.5
"Houston County(7)",13153,10.6 ,8.5, 13.1,28 , 6 , 64,18,70.9
"Coweta County(7)",13077,9 ,7.1, 11.3,47 , 14 , 73,16,72.5
"Carroll County(7)",13045,11 ,8.6, 14,20 , 4 , 63,15,76.3
"Whitfield County(7)",13313,12.6 ,9.8, 15.9,10 , 2 , 52,15,67.6
"Bibb County(7)",13021,7.9 ,6.1, 10,57 , 20 , 76,14,64.9
