Incidence Rate Report for Arkansas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,14.1 ,13.6, 14.7,N/A , 12 , 31,514,rising,1.9 ,1.1, 2.9
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Cleburne County(6)",05023,17.5 ,12.5, 24.6,11 , 1 , 43,8,stable,-14.1 ,-27.7, 6.9
"Grant County(6)",05053,20 ,12.8, 30.1,5 , 1 , 45,5,stable,-13.6 ,-29.4, 1.8
"Baxter County(6)",05005,11.5 ,7.9, 16.5,41 , 10 , 47,9,stable,-2.0 ,-5.3, 1.3
"Logan County(6)",05083,12.8 ,7.2, 21.2,36 , 3 , 47,3,stable,-1.4 ,-4.9, 2.1
"Pope County(6)",05115,10.4 ,7.4, 14.3,44 , 20 , 47,8,stable,-1.1 ,-4.4, 2.4
"Clark County(6)",05019,13.5 ,7.6, 22.4,34 , 2 , 47,3,stable,-0.3 ,-6.6, 6.1
"Union County(6)",05139,14.1 ,9.6, 20,31 , 4 , 47,7,stable,-0.3 ,-5.1, 4.8
"Carroll County(6)",05015,10 ,5.9, 16.1,46 , 12 , 47,4,stable,0.3 ,-6.5, 8.8
"Pulaski County(6)",05119,13.6 ,12.1, 15.2,33 , 17 , 40,62,stable,0.3 ,-1.0, 1.8
"Jefferson County(6)",05069,14.7 ,11.2, 19.1,27 , 6 , 45,13,stable,0.6 ,-3.3, 4.8
"Arkansas County(6)",05001,21.5 ,13.8, 32.3,3 , 1 , 41,5,stable,0.8 ,-3.3, 5.4
"Ouachita County(6)",05103,16.3 ,10.4, 24.5,17 , 1 , 47,5,stable,1.0 ,-3.6, 6.1
"Poinsett County(6)",05111,15.2 ,9.8, 22.8,23 , 2 , 47,5,stable,1.0 ,-4.5, 7.9
"Faulkner County(6)",05045,11.5 ,9, 14.6,40 , 19 , 47,14,stable,1.2 ,-1.8, 4.8
"White County(6)",05145,16.9 ,13.2, 21.2,14 , 3 , 39,15,stable,1.2 ,-1.6, 4.6
"Sebastian County(6)",05131,12.3 ,9.8, 15.2,38 , 17 , 47,18,stable,1.3 ,-2.0, 5.3
"Boone County(6)",05009,18.1 ,13.2, 24.4,10 , 1 , 41,10,stable,1.4 ,-8.5, 11.5
