Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,105.8 ,104.6, 107,N/A , 22 , 36,6128,stable,0.0 ,-0.3, 0.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Wayne County(6)",26163,108.6 ,105.8, 111.5,34 , 20 , 48,1138,stable,0.0 ,-0.3, 0.3
"Oakland County(6)",26125,106.9 ,103.6, 110.2,42 , 22 , 53,826,falling,-2.1 ,-4.0, -0.3
"Macomb County(6)",26099,110.1 ,106.1, 114.2,30 , 15 , 48,582,stable,-0.1 ,-1.0, 0.7
"Kent County(6)",26081,107 ,102.5, 111.7,40 , 19 , 56,424,stable,0.3 ,-0.4, 1.0
"Genesee County(6)",26049,96.7 ,91.1, 102.5,62 , 39 , 70,228,falling,-5.1 ,-12.3, -1.2
"Washtenaw County(6)",26161,102.1 ,96, 108.5,53 , 24 , 65,219,stable,-0.7 ,-2.0, 0.5
"Ingham County(6)",26065,108 ,100.8, 115.6,37 , 14 , 61,174,stable,0.2 ,-1.1, 1.5
"Ottawa County(6)",26139,101.1 ,94.3, 108.3,55 , 24 , 67,166,stable,0.4 ,-0.7, 1.5
"Kalamazoo County(6)",26077,108.6 ,101.1, 116.4,35 , 13 , 60,163,stable,-0.1 ,-1.5, 1.3
"Saginaw County(6)",26145,108.7 ,99.9, 118,33 , 10 , 61,114,stable,-0.3 ,-1.7, 1.0
"Livingston County(6)",26093,99.2 ,91.1, 107.8,59 , 23 , 70,113,stable,-0.8 ,-1.8, 0.2
"St. Clair County(6)",26147,115.6 ,105.8, 125.9,20 , 5 , 55,106,stable,0.1 ,-0.5, 0.7
