Incidence Rate Report for Ohio by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,30.9 ,30.3, 31.5,N/A , 5 , 15,2479,rising,1.2 ,0.9, 1.5
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Harrison County(6)",39067,35.6 ,19.5, 60.1,20 , 1 , 84,3,stable,0.8 ,-6.2, 8.3
"Morgan County(6)",39115,32.7 ,19.8, 53,33 , 1 , 84,4,falling,-19.8 ,-33.0, -3.4
"Van Wert County(6)",39161,20.2 ,12.4, 31.8,83 , 19 , 84,4,stable,-0.3 ,-4.3, 4.1
"Gallia County(6)",39053,23 ,14.1, 35.7,82 , 8 , 84,5,*,*,*,*
"Meigs County(6)",39105,26.2 ,16.2, 41.1,73 , 3 , 84,5,*,*,*,*
"Carroll County(6)",39019,26.2 ,16.3, 40.5,74 , 3 , 84,5,stable,-0.3 ,-5.4, 5.1
"Union County(6)",39159,17.1 ,11.3, 24.9,84 , 59 , 84,6,stable,-0.8 ,-6.6, 5.8
"Jackson County(6)",39079,25.1 ,16.5, 37.1,78 , 8 , 84,6,stable,0.2 ,-3.8, 4.9
"Wyandot County(6)",39175,39.2 ,25.6, 57.9,9 , 1 , 83,6,stable,1.5 ,-3.1, 7.0
"Hocking County(6)",39073,37.4 ,25.4, 53.5,17 , 1 , 83,7,stable,2.7 ,-0.7, 6.6
"Putnam County(6)",39137,29.6 ,20.5, 41.8,55 , 2 , 84,7,stable,-2.2 ,-20.3, 3.7
"Henry County(6)",39069,37.4 ,26, 52.8,16 , 1 , 82,7,stable,0.5 ,-6.3, 8.4
"Holmes County(6)",39075,32.2 ,22.4, 44.8,36 , 2 , 83,7,rising,9.1 ,1.1, 35.4
"Brown County(6)",39015,25.5 ,17.6, 35.8,76 , 10 , 84,8,stable,-0.4 ,-4.4, 4.2
"Madison County(6)",39097,26.6 ,18.6, 37.2,72 , 7 , 84,8,stable,1.6 ,-2.3, 6.3
"Morrow County(6)",39117,28.9 ,20.2, 40.6,60 , 3 , 84,8,stable,0.0 ,-3.6, 4.4
"Pike County(6)",39131,38.1 ,26.5, 53.4,10 , 1 , 82,8,rising,3.5 ,0.2, 7.8
"Fayette County(6)",39047,40.9 ,28.5, 57.1,4 , 1 , 81,8,stable,3.6 ,-1.9, 10.8
"Clinton County(6)",39027,29.1 ,20.5, 40.3,58 , 4 , 84,8,stable,1.1 ,-3.1, 6.0
"Logan County(6)",39091,24.9 ,17.6, 34.5,79 , 12 , 84,8,stable,-1.2 ,-5.5, 3.4
"Preble County(6)",39135,27.7 ,19.8, 38.3,66 , 6 , 84,8,stable,3.4 ,-2.1, 11.5
