Incidence Rate Report for Michigan by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,10.2 ,9.9, 10.4,N/A , 8 , 26,1345,74.2
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Isabella County(6)",26073,5.8 ,3.5, 9.1,61 , 18 , 61,4,51.2
"Chippewa County(6)",26033,6 ,3.4, 10.2,60 , 9 , 61,3,53.3
"Iosco County(6)",26069,6.3 ,3.7, 11.1,59 , 10 , 61,4,64.3
"Charlevoix County(6)",26029,6.7 ,3.9, 11.7,58 , 6 , 61,3,54.8
"Hillsdale County(6)",26059,7 ,4.4, 10.8,57 , 8 , 61,5,57.5
"Mason County(6)",26105,7.2 ,4.3, 11.8,56 , 6 , 61,4,67.9
"St. Joseph County(6)",26149,7.2 ,4.7, 10.6,55 , 8 , 61,5,61.4
"Newaygo County(6)",26123,7.2 ,4.3, 11.4,54 , 4 , 61,4,55.3
"Clinton County(6)",26037,7.2 ,5.1, 10.1,53 , 12 , 61,8,66.7
"Marquette County(6)",26103,7.3 ,4.9, 10.5,52 , 8 , 61,7,73.3
"Monroe County(6)",26115,7.3 ,5.7, 9.2,51 , 19 , 61,15,63.6
"Branch County(6)",26023,7.4 ,4.5, 11.6,50 , 3 , 61,4,67.7
"Roscommon County(6)",26143,7.5 ,4.6, 12.8,49 , 4 , 61,4,59.5
"Shiawassee County(6)",26155,7.6 ,5.3, 10.7,48 , 8 , 61,8,70.4
"Lenawee County(6)",26091,7.7 ,5.6, 10.3,47 , 11 , 61,10,63.8
"Allegan County(6)",26005,7.9 ,6, 10.2,46 , 11 , 60,13,68.1
"Muskegon County(6)",26121,8 ,6.4, 9.9,45 , 14 , 60,18,61.0
"Sanilac County(6)",26151,8.1 ,5.2, 12.2,44 , 2 , 61,5,60.0
"Van Buren County(6)",26159,8.2 ,5.8, 11.2,43 , 5 , 61,9,67.2
"Ottawa County(6)",26139,8.2 ,6.8, 9.7,42 , 16 , 57,27,63.8
"Delta County(6)",26041,8.3 ,5.4, 12.5,41 , 3 , 61,6,63.6
"Montcalm County(6)",26117,8.3 ,5.7, 11.8,40 , 3 , 61,7,69.4
"Gladwin County(6)",26051,8.4 ,4.4, 14.7,39 , 1 , 61,3,77.3
"Ionia County(6)",26067,8.4 ,5.7, 12,38 , 3 , 61,6,74.4
"Emmet County(6)",26047,8.5 ,5.4, 13.2,37 , 1 , 61,5,55.6
"Kent County(6)",26081,8.6 ,7.6, 9.6,36 , 18 , 51,61,68.8
"Huron County(6)",26063,8.6 ,5.4, 13.4,35 , 1 , 61,5,60.0
"Barry County(6)",26015,8.8 ,6.1, 12.5,34 , 2 , 61,7,76.6
"Lapeer County(6)",26087,8.9 ,6.7, 11.7,33 , 4 , 59,12,71.1
"Mecosta County(6)",26107,9 ,5.8, 13.6,32 , 1 , 61,5,65.0
"Manistee County(6)",26101,9 ,5.3, 15.1,31 , 1 , 61,4,66.7
"Berrien County(6)",26021,9 ,7.3, 11.1,30 , 7 , 55,20,69.7
"Dickinson County(6)",26043,9.1 ,5.3, 15,29 , 1 , 61,4,66.7
"Benzie County(6)",26019,9.2 ,5.3, 16.1,28 , 1 , 61,3,70.8
"Genesee County(6)",26049,9.2 ,8.1, 10.5,27 , 11 , 48,50,67.7
"Grand Traverse County(6)",26055,9.3 ,7.1, 12,26 , 3 , 57,13,71.9
"Livingston County(6)",26093,9.3 ,7.7, 11.2,25 , 6 , 53,25,69.5
"Eaton County(6)",26045,9.3 ,7.3, 11.8,24 , 4 , 56,15,73.5
"Ingham County(6)",26065,9.3 ,7.8, 11,23 , 7 , 52,29,71.1
"Antrim County(6)",26009,9.3 ,5.7, 15.4,22 , 1 , 61,4,72.4
"Osceola County(6)",26133,9.6 ,5.4, 16.2,21 , 1 , 61,3,57.1
"Wexford County(6)",26165,9.6 ,6, 14.9,20 , 1 , 61,5,57.5
"Alpena County(6)",26007,9.6 ,6.3, 14.8,19 , 1 , 61,5,72.2
"Kalamazoo County(6)",26077,10 ,8.5, 11.8,18 , 4 , 46,30,74.3
"Calhoun County(6)",26025,10.1 ,8.1, 12.4,17 , 2 , 52,19,76.2
"Jackson County(6)",26075,10.1 ,8.2, 12.3,16 , 2 , 49,21,68.6
"St. Clair County(6)",26147,10.2 ,8.4, 12.3,15 , 2 , 48,24,73.0
"Gratiot County(6)",26057,10.6 ,6.9, 15.7,14 , 1 , 60,5,75.0
"Leelanau County(6)",26089,10.6 ,5.9, 18.5,13 , 1 , 61,4,87.5
"Bay County(6)",26017,10.7 ,8.5, 13.4,12 , 1 , 49,17,75.7
"Cheboygan County(6)",26031,10.9 ,6.8, 17.4,11 , 1 , 60,5,67.6
"Cass County(6)",26027,11 ,7.8, 15.3,10 , 1 , 57,8,67.7
"Washtenaw County(6)",26161,11.1 ,9.6, 12.7,9 , 2 , 33,45,78.4
"Clare County(6)",26035,11.2 ,6.9, 17.6,8 , 1 , 60,5,58.5
"Oakland County(6)",26125,11.3 ,10.5, 12,7 , 4 , 22,186,81.7
"Tuscola County(6)",26157,11.4 ,8.4, 15.3,6 , 1 , 51,10,71.6
"Saginaw County(6)",26145,11.9 ,10, 14,5 , 1 , 32,31,78.5
"Wayne County(6)",26163,12.6 ,11.9, 13.3,4 , 1 , 12,272,80.6
"Macomb County(6)",26099,12.8 ,11.8, 13.7,3 , 1 , 12,148,83.2
"Midland County(6)",26111,12.8 ,10, 16.3,2 , 1 , 37,14,70.6
"Ogemaw County(6)",26129,14.5 ,9, 22.8,1 , 1 , 55,5,64.3
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",26085,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",26109,* ,*, *,* , * , *,3 or fewer,*
"Missaukee County(6)",26113,* ,*, *,* , * , *,3 or fewer,*
"Montmorency County(6)",26119,* ,*, *,* , * , *,3 or fewer,*
"Oceana County(6)",26127,* ,*, *,* , * , *,3 or fewer,*
"Ontonagon County(6)",26131,* ,*, *,* , * , *,3 or fewer,*
"Oscoda County(6)",26135,* ,*, *,* , * , *,3 or fewer,*
"Otsego County(6)",26137,* ,*, *,* , * , *,3 or fewer,*
"Presque Isle County(6)",26141,* ,*, *,* , * , *,3 or fewer,*
"Schoolcraft County(6)",26153,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/15/2024 5:12 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
