Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,243.6 ,238.5, 248.8,N/A , 32 , 42,1773,rising,0.5 ,0.1, 1.1
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Indian River County(6)",12061,203.1 ,138.4, 290,32 , 4 , 37,7,falling,-15.2 ,-23.2, -7.8
"Hernando County(6)",12053,237.5 ,170.1, 324,23 , 2 , 37,9,falling,-7.4 ,-16.9, -2.6
"Broward County(6)",12011,198.9 ,185.6, 212.9,33 , 26 , 37,178,falling,-6.3 ,-9.6, -4.1
"Flagler County(6)",12035,239.2 ,177.3, 318.9,20 , 2 , 37,11,stable,-4.8 ,-20.7, 3.4
"Manatee County(6)",12081,239.1 ,199.9, 284.2,21 , 5 , 36,27,stable,-2.3 ,-4.6, 0.8
"Sarasota County(6)",12115,229.2 ,189.5, 275.3,26 , 7 , 37,24,stable,-1.9 ,-4.6, 2.1
"Santa Rosa County(6)",12113,190.1 ,140, 253.2,36 , 11 , 37,10,stable,-1.6 ,-5.1, 2.8
"Collier County(6)",12021,196.9 ,154.6, 248.2,34 , 12 , 37,16,stable,-1.5 ,-5.1, 4.0
"St. Lucie County(6)",12111,187.1 ,148.6, 233.5,37 , 17 , 37,17,stable,-1.2 ,-4.7, 3.9
"Polk County(6)",12105,214 ,184, 247.9,30 , 14 , 37,38,stable,-1.1 ,-3.7, 2.5
"Lake County(6)",12069,240.2 ,199.8, 286.8,18 , 5 , 36,26,stable,-0.6 ,-2.9, 3.0
"Lee County(6)",12071,203.3 ,174.3, 236.1,31 , 17 , 37,36,stable,-0.6 ,-14.9, 5.9
"Bay County(6)",12005,287.6 ,224.2, 363.5,8 , 1 , 34,16,stable,-0.5 ,-3.9, 3.9
"Orange County(6)",12095,238.7 ,223.7, 254.3,22 , 13 , 30,200,stable,-0.2 ,-1.2, 1.3
"Brevard County(6)",12009,313.6 ,279.8, 350.7,4 , 1 , 15,66,stable,0.1 ,-1.6, 2.2
"Seminole County(6)",12117,259.1 ,229.6, 291.4,15 , 4 , 28,59,stable,0.2 ,-1.8, 3.2
"St. Johns County(6)",12109,262.1 ,211.6, 320.8,14 , 2 , 35,20,stable,0.4 ,-2.9, 6.0
"Alachua County(6)",12001,244.6 ,205.7, 288.4,17 , 4 , 35,30,stable,0.5 ,-1.8, 4.1
"Charlotte County(6)",12015,288.1 ,212.6, 383.4,7 , 1 , 36,11,stable,0.5 ,-2.9, 5.2
"Clay County(6)",12019,320 ,268.2, 379.3,3 , 1 , 20,29,stable,0.5 ,-1.5, 3.1
"Duval County(6)",12031,277 ,256.3, 298.9,10 , 4 , 20,139,stable,0.5 ,-0.7, 2.3
"Osceola County(6)",12097,227.7 ,191.8, 268.7,27 , 8 , 36,31,stable,0.5 ,-2.6, 5.2
"Okaloosa County(6)",12091,224.7 ,182.4, 274.1,28 , 7 , 37,22,stable,0.7 ,-1.5, 3.5
"Pasco County(6)",12101,295.4 ,259.5, 334.9,6 , 1 , 20,51,stable,0.8 ,-0.7, 3.1
"Marion County(6)",12083,263 ,213.9, 320.6,12 , 2 , 34,21,stable,1.0 ,-1.3, 4.3
"Palm Beach County(6)",12099,222.7 ,204.5, 242.2,29 , 15 , 34,115,stable,1.1 ,-0.2, 2.7
"Volusia County(6)",12127,231.6 ,194.8, 273.6,25 , 7 , 36,29,stable,1.1 ,-1.2, 4.3
