Incidence Rate Report for Missouri by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,43.2 ,42.2, 44.2,N/A , 4 , 23,1617,31.6
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Wright County(6)",29229,41.5 ,25.8, 63.5,46 , 2 , 80,5,37.9
"Webster County(6)",29225,42.7 ,31.2, 57.2,43 , 4 , 77,10,34.5
"Washington County(6)",29221,30.5 ,18.8, 47.2,74 , 13 , 80,5,26.7
"Warren County(6)",29219,49.1 ,35.7, 65.9,22 , 1 , 73,10,31.6
"Vernon County(6)",29217,38.5 ,24, 58.7,54 , 3 , 80,5,36.2
"Texas County(6)",29215,39.4 ,26.5, 57.1,52 , 4 , 80,7,31.5
"Taney County(6)",29213,38.7 ,29.8, 49.5,53 , 11 , 77,15,33.9
"Stone County(6)",29209,35.6 ,24.5, 50.5,62 , 10 , 80,10,30.6
"Stoddard County(6)",29207,35.8 ,24.6, 50.8,61 , 9 , 80,7,30.3
"Ste. Genevieve County(6)",29186,30.7 ,16.7, 51.8,73 , 7 , 80,3,21.6
"St. Louis County(6)",29189,49.6 ,47.1, 52.3,21 , 10 , 33,321,30.9
"St. Louis City(6)",29510,43.7 ,39.2, 48.6,35 , 15 , 59,74,33.9
"St. Francois County(6)",29187,41.1 ,32.3, 51.7,48 , 9 , 75,16,32.8
"St. Charles County(6)",29183,44.8 ,40.9, 48.9,31 , 15 , 53,105,29.6
"Scott County(6)",29201,47.8 ,35.9, 62.4,24 , 2 , 71,12,35.7
"Saline County(6)",29195,34.5 ,21.3, 52.9,65 , 6 , 80,5,27.6
"Ripley County(6)",29181,35.3 ,19.8, 59.3,63 , 3 , 80,3,30.9
"Ray County(6)",29177,34.8 ,22, 52.6,64 , 7 , 80,5,35.1
"Randolph County(6)",29175,25.8 ,15.6, 40.7,79 , 26 , 80,4,24.4
"Pulaski County(6)",29169,46.9 ,34.4, 62.4,26 , 2 , 76,10,36.1
"Polk County(6)",29167,26 ,16.5, 39.2,78 , 33 , 80,5,27.4
"Platte County(6)",29165,45.1 ,37.6, 53.7,30 , 8 , 65,27,30.4
"Pike County(6)",29163,60.5 ,40.9, 86.9,5 , 1 , 73,7,43.6
"Phelps County(6)",29161,32 ,22.6, 44.2,70 , 20 , 80,8,27.3
"Pettis County(6)",29159,34.3 ,24.9, 46.2,66 , 18 , 80,10,30.6
