Incidence Rate Report for Ohio by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,43.5 ,42.8, 44.2,N/A , 4 , 18,3176,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Adams County(6)",39001,38.3 ,26.5, 53.9,58 , 2 , 87,7,34.6
"Allen County(6)",39003,32.4 ,26.1, 39.8,77 , 29 , 86,21,26.1
"Ashland County(6)",39005,30.6 ,22.9, 40.2,79 , 23 , 87,12,27.4
"Ashtabula County(6)",39007,40 ,32.6, 48.7,49 , 5 , 81,23,31.2
"Athens County(6)",39009,35.2 ,26, 46.5,72 , 6 , 87,11,33.5
"Auglaize County(6)",39011,53 ,40.7, 67.9,5 , 1 , 70,14,41.6
"Belmont County(6)",39013,36.3 ,28.3, 45.9,71 , 10 , 85,17,27.4
"Brown County(6)",39015,29.8 ,21.5, 40.5,81 , 21 , 87,9,29.7
"Butler County(6)",39017,46.9 ,42.8, 51.3,11 , 3 , 49,103,33.1
"Carroll County(6)",39019,31.4 ,21.1, 45.7,78 , 7 , 87,7,26.4
"Champaign County(6)",39021,33.5 ,23.6, 46.3,75 , 5 , 87,8,27.5
"Clark County(6)",39023,39.9 ,33.8, 46.9,50 , 8 , 79,35,26.0
"Clermont County(6)",39025,45.8 ,40.5, 51.7,17 , 3 , 61,59,33.9
"Clinton County(6)",39027,36.9 ,26.6, 50,68 , 4 , 87,9,28.3
"Columbiana County(6)",39029,46.9 ,39.6, 55.1,12 , 2 , 68,34,37.9
"Coshocton County(6)",39031,29.7 ,20.9, 41.4,82 , 19 , 87,8,30.8
"Crawford County(6)",39033,33.3 ,24, 45.2,76 , 8 , 87,10,33.8
"Cuyahoga County(6)",39035,47.1 ,44.9, 49.4,10 , 5 , 35,392,33.7
"Darke County(6)",39037,44.5 ,34.2, 57,26 , 1 , 81,15,37.2
"Defiance County(6)",39039,26.9 ,18, 38.8,84 , 30 , 87,7,24.1
"Delaware County(6)",39041,44.1 ,38.8, 49.9,28 , 5 , 66,52,31.3
"Erie County(6)",39043,38.4 ,30.6, 47.7,57 , 6 , 83,20,29.8
"Fairfield County(6)",39045,43.2 ,37.3, 49.8,35 , 5 , 71,40,32.2
"Fayette County(6)",39047,46.5 ,33.2, 63.7,13 , 1 , 84,9,32.8
"Franklin County(6)",39049,45.4 ,43.2, 47.8,23 , 9 , 44,315,33.1
"Fulton County(6)",39051,45.6 ,33.4, 60.7,20 , 1 , 84,10,32.7
"Gallia County(6)",39053,34.5 ,22.8, 50.1,74 , 3 , 87,6,30.8
"Geauga County(6)",39055,41.1 ,33.7, 49.6,45 , 4 , 79,26,27.5
"Greene County(6)",39057,43.6 ,37.8, 50,31 , 4 , 71,45,29.4
"Guernsey County(6)",39059,36.3 ,25.8, 49.7,70 , 4 , 87,9,34.6
"Hamilton County(6)",39061,46.4 ,43.6, 49.3,15 , 6 , 44,227,32.8
"Hancock County(6)",39063,43.2 ,34.5, 53.3,36 , 2 , 79,19,32.1
"Hardin County(6)",39065,36.6 ,25.3, 51.5,69 , 2 , 87,7,31.0
"Harrison County(6)",39067,40.2 ,22.8, 66.1,47 , 1 , 87,4,30.3
"Henry County(6)",39069,39.6 ,26.4, 57.1,52 , 1 , 87,6,30.2
"Highland County(6)",39071,37.4 ,27.7, 49.5,65 , 4 , 87,11,33.1
"Hocking County(6)",39073,37.9 ,25.6, 54.4,60 , 1 , 87,7,30.4
"Holmes County(6)",39075,25 ,16.6, 36.3,86 , 40 , 87,6,33.7
"Huron County(6)",39077,48.7 ,38.7, 60.5,8 , 1 , 75,18,36.3
"Jackson County(6)",39079,44.4 ,32, 60.3,27 , 1 , 84,9,36.3
"Jefferson County(6)",39081,37.3 ,29.4, 46.9,66 , 8 , 85,18,30.2
"Knox County(6)",39083,37.7 ,29.1, 48.2,62 , 5 , 86,15,30.8
"Lake County(6)",39085,42.5 ,37.7, 47.8,39 , 7 , 69,67,28.7
"Lawrence County(6)",39087,45.6 ,36.4, 56.6,19 , 1 , 76,19,33.1
