Incidence Rate Report for Michigan by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,5.3 ,5.1, 5.5,N/A , 5 , 18,705,stable,-0.5 ,-0.9, 0.0
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Manistee County(6)",26101,10.6 ,6.2, 17.5,1 , 1 , 38,4,*,*,*,*
"Alpena County(6)",26007,9.6 ,6.2, 14.9,2 , 1 , 36,5,*,*,*,*
"Newaygo County(6)",26123,8.6 ,5.5, 12.9,3 , 1 , 41,6,stable,0.1 ,-3.8, 4.8
"Calhoun County(6)",26025,8.4 ,6.6, 10.7,4 , 1 , 25,15,stable,2.2 ,-0.6, 5.6
"Monroe County(6)",26115,8.3 ,6.6, 10.4,5 , 1 , 24,18,rising,21.5 ,3.6, 45.7
"Gladwin County(6)",26051,8.1 ,5, 13.3,6 , 1 , 46,4,*,*,*,*
"Roscommon County(6)",26143,7.9 ,4.3, 14.4,7 , 1 , 47,4,stable,0.1 ,-6.9, 7.2
"Branch County(6)",26023,7.9 ,4.8, 12.3,8 , 1 , 46,4,rising,5.9 ,0.3, 14.5
"Isabella County(6)",26073,7.9 ,5.1, 11.7,9 , 1 , 43,5,stable,4.5 ,-9.2, 25.1
"Mason County(6)",26105,7.6 ,4.4, 12.8,10 , 1 , 47,4,*,*,*,*
"Sanilac County(6)",26151,7.5 ,4.8, 11.5,11 , 1 , 45,5,*,*,*,*
"Hillsdale County(6)",26059,7.3 ,4.6, 11,12 , 1 , 45,5,stable,5.3 ,-3.1, 16.6
"Midland County(6)",26111,6.9 ,4.9, 9.5,13 , 2 , 43,8,stable,1.4 ,-2.1, 5.5
"Lapeer County(6)",26087,6.6 ,4.7, 9.2,14 , 2 , 43,8,stable,1.7 ,-2.1, 6.9
"Shiawassee County(6)",26155,6.6 ,4.5, 9.4,15 , 2 , 45,7,stable,-2.3 ,-5.8, 1.3
"St. Clair County(6)",26147,6.5 ,5.1, 8.3,16 , 4 , 38,16,stable,1.4 ,-1.9, 13.8
"Charlevoix County(6)",26029,6.5 ,3.7, 11.5,17 , 1 , 47,3,*,*,*,*
"Bay County(6)",26017,6.3 ,4.7, 8.4,18 , 3 , 43,11,stable,2.3 ,-1.1, 6.4
"Barry County(6)",26015,6.3 ,4.1, 9.4,19 , 2 , 47,6,stable,2.0 ,-1.9, 7.1
"Montcalm County(6)",26117,6.3 ,4.2, 9.3,20 , 2 , 47,6,stable,1.8 ,-3.8, 9.0
"Eaton County(6)",26045,6.3 ,4.6, 8.5,21 , 3 , 44,9,stable,1.8 ,-2.9, 7.5
"Delta County(6)",26041,6.2 ,3.7, 10.2,22 , 1 , 47,4,*,*,*,*
"Chippewa County(6)",26033,6 ,3.5, 10.1,23 , 1 , 47,3,stable,0.1 ,-3.4, 4.1
"Ionia County(6)",26067,5.8 ,3.6, 8.9,24 , 3 , 47,5,stable,0.6 ,-3.6, 5.6
"Grand Traverse County(6)",26055,5.8 ,4.1, 8,25 , 4 , 46,8,stable,0.6 ,-4.3, 7.6
"Cass County(6)",26027,5.8 ,3.6, 8.9,26 , 2 , 47,5,*,*,*,*
