Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,12.4 ,12.2, 12.7,N/A , 12 , 31,2133,rising,1.5 ,1.3, 1.7
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Armstrong County(6)",42005,12.5 ,9.4, 16.4,36 , 3 , 62,12,falling,-12.6 ,-30.0, -0.9
"Adams County(6)",42001,10.8 ,8.6, 13.5,56 , 17 , 62,17,stable,-6.6 ,-31.0, 2.4
"Cumberland County(6)",42041,13.3 ,11.6, 15.3,30 , 8 , 54,44,stable,-2.5 ,-10.3, 2.4
"Mifflin County(6)",42087,11.3 ,7.6, 16.3,50 , 3 , 62,7,stable,-1.3 ,-8.1, 5.4
"Clearfield County(6)",42033,9.2 ,6.8, 12.2,62 , 26 , 62,11,stable,-0.9 ,-3.8, 2.1
"Bucks County(6)",42017,11.5 ,10.5, 12.6,47 , 28 , 58,106,stable,-0.7 ,-8.3, 1.7
"Bradford County(6)",42015,12.2 ,9, 16.2,42 , 4 , 62,11,stable,-0.5 ,-5.5, 4.6
"Lackawanna County(6)",42069,14.5 ,12.5, 16.6,17 , 3 , 47,43,stable,-0.4 ,-2.9, 1.2
"Delaware County(6)",42045,10.1 ,9.1, 11.3,60 , 41 , 62,72,stable,-0.2 ,-2.5, 2.3
"Philadelphia County(6)",42101,11.2 ,10.4, 11.9,51 , 36 , 58,189,stable,-0.2 ,-1.5, 1.1
"Franklin County(6)",42055,10.6 ,8.7, 12.8,58 , 23 , 62,23,stable,0.0 ,-2.0, 2.0
"Beaver County(6)",42007,11.5 ,9.6, 13.7,48 , 16 , 62,29,stable,0.1 ,-1.9, 2.2
"Erie County(6)",42049,12.9 ,11.2, 14.8,35 , 9 , 55,45,stable,0.1 ,-2.0, 2.4
