Incidence Rate Report by State

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Wyoming(6)",56000,20.2 ,17.1, 23.7,7 , 1 , 48,30,stable,1.6 ,0.0, 3.5
"Wisconsin(6)",55000,19.2 ,18.2, 20.3,20 , 5 , 35,276,stable,0.7 ,0.0, 1.6
"West Virginia(6)",54000,20 ,18.1, 22,11 , 1 , 39,82,rising,1.0 ,0.2, 1.9
"Washington(5)",53000,19.6 ,18.7, 20.6,17 , 4 , 30,359,rising,0.8 ,0.2, 1.4
"Virginia(6)",51000,17.1 ,16.3, 17.9,39 , 28 , 48,359,stable,0.7 ,0.0, 1.4
"Vermont(6)",50000,21.3 ,17.9, 25.1,2 , 1 , 45,29,rising,4.9 ,0.7, 14.5
"Utah(7)",49000,20.7 ,19.5, 22,5 , 1 , 24,211,stable,1.3 ,-0.5, 3.2
"Texas(7)",48000,19 ,18.6, 19.4,22 , 12 , 29,1554,stable,-1.0 ,-2.5, 0.5
"Tennessee(6)",47000,16.9 ,16, 17.8,41 , 29 , 48,283,stable,-3.8 ,-13.3, 1.5
"South Dakota(6)",46000,16.6 ,14.3, 19,43 , 9 , 49,40,stable,0.8 ,-1.3, 3.2
"South Carolina(6)",45000,16.4 ,15.4, 17.4,45 , 31 , 49,204,stable,0.8 ,-0.1, 1.8
"Rhode Island(6)",44000,19.8 ,17.4, 22.5,12 , 1 , 46,48,stable,1.5 ,-0.4, 3.5
"Puerto Rico(6)",72001,18.5 ,17, 20.1,N/A , N/A , N/A,118,stable,-2.2 ,-5.7, 1.4
"Pennsylvania(6)",42000,19.6 ,18.9, 20.3,18 , 6 , 26,588,stable,0.5 ,0.0, 1.0
"Oregon(6)",41000,18.9 ,17.7, 20.2,23 , 5 , 40,182,stable,0.5 ,-1.0, 1.9
"Oklahoma(6)",40000,17.6 ,16.5, 18.8,34 , 16 , 47,187,stable,0.4 ,-0.7, 1.5
"Ohio(6)",39000,18.7 ,18, 19.4,25 , 12 , 36,546,rising,0.9 ,0.3, 1.6
"North Dakota(6)",38000,16.2 ,13.8, 18.9,46 , 9 , 49,32,stable,-0.9 ,-2.7, 0.9
"North Carolina(6)",37000,17.9 ,17.2, 18.7,32 , 19 , 43,466,stable,0.8 ,-0.2, 1.9
"New York(7)",36000,21.2 ,20.6, 21.8,3 , 1 , 10,976,stable,-0.7 ,-3.3, 1.7
"New Mexico(7)",35000,15.9 ,14.5, 17.5,48 , 27 , 49,86,stable,-0.1 ,-5.1, 0.8
"New Jersey(7)",34000,20.6 ,19.7, 21.5,6 , 1 , 19,447,rising,0.7 ,0.2, 1.2
"New Hampshire(6)",33000,19.8 ,17.6, 22.2,15 , 1 , 45,59,stable,0.4 ,-0.9, 1.6
"Nebraska(6)",31000,20.1 ,18.4, 21.9,9 , 1 , 35,106,rising,1.2 ,0.1, 2.4
"Montana(6)",30000,19.8 ,17.5, 22.4,14 , 1 , 45,51,stable,0.7 ,-1.1, 2.7
"Missouri(6)",29000,17.4 ,16.5, 18.3,36 , 22 , 46,268,rising,0.9 ,0.1, 1.8
"Mississippi(6)",28000,15.3 ,14.1, 16.5,49 , 39 , 49,121,stable,0.9 ,-0.4, 2.2
"Minnesota(6)",27000,20 ,19, 21.1,10 , 2 , 26,289,rising,1.3 ,0.6, 2.0
"Michigan(6)",26000,17.4 ,16.7, 18.2,35 , 24 , 46,426,stable,0.0 ,-0.9, 0.9
"Massachusetts(7)",25000,19.2 ,18.2, 20.2,21 , 5 , 34,303,rising,0.7 ,0.2, 1.3
"Maryland(6)",24000,17.8 ,16.8, 18.7,33 , 18 , 45,266,rising,1.2 ,0.3, 2.1
