Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,498.3 ,492.2, 504.4,N/A , 14 , 27,5384,stable,0.8 ,0.0, 2.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Stanton County(6)",31167,288.1 ,215.2, 379.4,82 , 63 , 82,11,falling,-5.3 ,-8.5, -2.4
"Kimball County(6)",31105,307.5 ,222.2, 421,81 , 48 , 82,9,stable,-3.5 ,-7.8, 0.5
"Dawes County(6)",31045,340.6 ,271.3, 423.7,80 , 51 , 82,18,stable,-0.9 ,-3.5, 1.8
"Morrill County(6)",31123,352.2 ,266.7, 459.4,79 , 28 , 82,12,stable,-2.3 ,-6.0, 1.5
"Colfax County(6)",31037,368.1 ,299.7, 447.4,78 , 39 , 82,21,falling,-2.3 ,-4.5, -0.1
"Pawnee County(6)",31133,372.5 ,263.3, 522.3,77 , 8 , 82,9,stable,0.3 ,-3.7, 4.6
"Sheridan County(6)",31161,378.2 ,292.4, 484.2,76 , 17 , 82,16,falling,-13.1 ,-29.2, -4.3
"Dundy County(6)",31057,384.8 ,257.2, 571.7,75 , 3 , 82,6,stable,-1.8 ,-4.9, 1.2
"Cherry County(6)",31031,388.9 ,306.3, 489,74 , 17 , 82,17,stable,-2.4 ,-5.4, 0.6
"Gosper County(6)",31073,395.8 ,262.5, 583,73 , 2 , 82,7,falling,-6.6 ,-18.7, -2.4
"Wayne County(6)",31179,399.3 ,324.9, 486.5,72 , 21 , 82,21,stable,-1.6 ,-5.4, 2.2
"Dakota County(6)",31043,403.3 ,349.2, 463.5,71 , 36 , 81,42,stable,-0.6 ,-2.5, 1.3
"Dawson County(6)",31047,414.2 ,366.9, 466,70 , 33 , 79,59,stable,-1.2 ,-2.5, 0.1
"Box Butte County(6)",31013,414.6 ,345.9, 493.8,69 , 17 , 81,29,stable,-0.4 ,-2.4, 1.7
"Cheyenne County(6)",31033,422.2 ,351.7, 503.8,68 , 13 , 81,27,stable,-0.9 ,-3.1, 1.4
"Brown County(6)",31017,422.2 ,311.3, 567.9,67 , 3 , 82,10,stable,-2.5 ,-7.6, 2.1
"Holt County(6)",31089,423.6 ,356.2, 501.3,66 , 16 , 80,32,stable,-1.6 ,-4.0, 0.7
