Incidence Rate Report by State

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"District of Columbia(6)",11001,9.9 ,8.9, 11,46 , 40 , 49,73,falling,-6.1 ,-9.4, -3.0
"Alaska(6)",02900,11.7 ,10.6, 12.9,38 , 24 , 46,87,rising,1.5 ,0.3, 2.9
"Wyoming(6)",56000,15 ,13.6, 16.5,12 , 3 , 28,89,rising,2.0 ,0.6, 3.6
"Vermont(6)",50000,14 ,12.7, 15.4,20 , 8 , 36,95,stable,1.0 ,-1.3, 2.1
"North Dakota(6)",38000,16.5 ,15.2, 17.9,5 , 1 , 17,124,stable,-1.4 ,-9.4, 4.2
"South Dakota(6)",46000,14.8 ,13.6, 16,14 , 5 , 27,130,rising,3.6 ,2.4, 5.0
"Montana(6)",30000,13.6 ,12.6, 14.6,23 , 12 , 36,154,stable,-1.1 ,-4.3, 0.5
"Delaware(6)",10000,15.8 ,14.7, 17,10 , 2 , 19,165,stable,-3.5 ,-9.4, 2.7
"Rhode Island(6)",44000,16.2 ,15.1, 17.3,8 , 2 , 16,186,falling,-2.5 ,-6.5, -0.2
"Hawaii(7)",15000,13.2 ,12.4, 14.1,27 , 16 , 37,200,falling,-3.0 ,-5.2, -1.2
"New Hampshire(6)",33000,13.4 ,12.5, 14.3,25 , 14 , 35,200,falling,-5.3 ,-12.3, -0.2
"Maine(6)",23000,14.1 ,13.2, 15,19 , 11 , 28,215,stable,-3.7 ,-13.6, 2.2
"Idaho(7)",16000,13.7 ,12.9, 14.5,22 , 13 , 31,244,falling,-2.5 ,-3.9, -1.2
"Mississippi(6)",28000,8.7 ,8.2, 9.2,49 , 48 , 49,273,falling,-7.4 ,-12.0, -3.9
"Nebraska(6)",31000,15.8 ,15, 16.7,11 , 3 , 16,310,stable,1.8 ,-0.3, 2.7
"New Mexico(7)",35000,14.8 ,14.1, 15.6,13 , 9 , 23,326,rising,1.9 ,0.3, 2.8
"West Virginia(6)",54000,16.6 ,15.8, 17.5,4 , 2 , 12,329,stable,1.1 ,-3.5, 3.4
"Arkansas(6)",05000,11.5 ,11, 12.1,42 , 32 , 46,370,stable,-1.8 ,-5.9, 3.0
"Kansas(6)",20000,14.7 ,14, 15.3,15 , 10 , 23,438,falling,-3.1 ,-5.7, -1.2
"Iowa(7)",19000,14.1 ,13.5, 14.8,18 , 12 , 26,460,stable,1.3 ,-3.6, 3.2
"Utah(7)",49000,16.4 ,15.7, 17.1,7 , 2 , 12,476,falling,-2.3 ,-4.6, -0.6
"Oklahoma(6)",40000,12.2 ,11.7, 12.7,35 , 27 , 42,493,stable,-1.4 ,-5.5, 1.4
"Alabama(6)",01000,9.5 ,9.1, 9.9,48 , 46 , 49,499,stable,-1.8 ,-4.9, 2.1
"South Carolina(6)",45000,9.8 ,9.4, 10.2,47 , 46 , 48,545,falling,-3.5 ,-4.7, -2.3
"Oregon(6)",41000,12.6 ,12.1, 13.1,31 , 25 , 38,566,stable,-1.7 ,-4.6, 0.4
"Connecticut(7)",09000,16.2 ,15.6, 16.8,9 , 3 , 12,622,falling,-4.3 ,-7.8, -1.9
"Louisiana(7)",22000,14 ,13.5, 14.5,21 , 14 , 26,686,rising,1.6 ,0.3, 2.7
"Kentucky(7)",21000,14.6 ,14.1, 15.1,17 , 11 , 22,691,falling,-3.6 ,-5.8, -1.8
"Minnesota(6)",27000,12.3 ,11.9, 12.7,33 , 28 , 40,717,stable,-1.3 ,-4.4, 1.2
"Missouri(6)",29000,11.7 ,11.3, 12.1,39 , 33 , 45,762,falling,-0.9 ,-1.4, -0.3
"Colorado(6)",08000,13.6 ,13.1, 14,24 , 18 , 28,810,falling,-2.6 ,-4.1, -1.3
"Maryland(6)",24000,12.6 ,12.2, 13,29 , 26 , 37,812,falling,-3.5 ,-5.4, -2.0
