Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,109.1 ,107, 111.4,N/A , 11 , 32,1925,stable,-0.3 ,-2.0, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Woodruff County(6)",05147,203.2 ,141, 283.1,1 , 1 , 48,7,*,*,*,*
"Sharp County(6)",05135,151.3 ,116.7, 192.7,2 , 1 , 54,13,stable,1.6 ,-1.4, 4.7
"Lawrence County(6)",05075,150.8 ,116.4, 191.7,3 , 1 , 60,13,stable,3.1 ,-1.8, 8.8
"Desha County(6)",05041,138.9 ,99.9, 187.7,4 , 1 , 71,8,rising,5.0 ,0.9, 23.7
"Cleburne County(6)",05023,137.8 ,110.1, 170.4,5 , 1 , 60,17,stable,7.9 ,-0.7, 23.4
"Searcy County(6)",05129,134.3 ,88.2, 195.8,6 , 1 , 74,5,stable,0.7 ,-3.9, 5.6
"Fulton County(6)",05049,130.7 ,92.6, 178.9,7 , 1 , 73,8,stable,4.1 ,-0.6, 9.5
"Jefferson County(6)",05069,129.9 ,114.1, 147.3,8 , 2 , 43,49,rising,1.8 ,0.6, 3.0
"Monroe County(6)",05095,127.4 ,78.5, 194.5,9 , 1 , 75,4,*,*,*,*
"Cross County(6)",05037,124.8 ,95.1, 160.6,11 , 1 , 71,12,rising,3.0 ,0.4, 6.1
"Ouachita County(6)",05103,124.2 ,98.2, 155,10 , 2 , 68,16,rising,7.4 ,1.0, 26.3
"Jackson County(6)",05067,124 ,95.4, 158.5,12 , 1 , 70,13,stable,1.0 ,-3.2, 5.4
"Craighead County(6)",05031,122.7 ,110.9, 135.4,13 , 4 , 44,80,stable,1.4 ,-0.1, 3.2
"Franklin County(6)",05047,121.1 ,92.3, 155.8,14 , 2 , 71,12,stable,0.3 ,-5.0, 5.8
"Van Buren County(6)",05141,120.4 ,89.7, 158.4,16 , 1 , 72,10,rising,3.1 ,0.5, 6.0
"Mississippi County(6)",05093,118.3 ,99.3, 139.8,17 , 3 , 65,28,rising,1.8 ,0.1, 3.6
"Sebastian County(6)",05131,118.1 ,107.4, 129.6,18 , 6 , 51,90,rising,2.3 ,0.8, 4.1
"Poinsett County(6)",05111,118.1 ,93.5, 147.1,15 , 2 , 69,16,stable,-0.6 ,-3.8, 2.6
"Garland County(6)",05051,117.7 ,104.9, 131.6,20 , 6 , 55,62,rising,1.9 ,0.4, 3.5
"Calhoun County(6)",05013,117.6 ,66.8, 191.3,21 , 1 , 75,3,*,*,*,*
"Lonoke County(6)",05085,117.2 ,103.8, 132,23 , 5 , 57,55,stable,0.2 ,-0.7, 1.3
"Hot Spring County(6)",05059,117.2 ,97.1, 140.3,19 , 2 , 67,24,stable,1.1 ,-0.9, 3.2
"White County(6)",05145,116.6 ,102.9, 131.5,22 , 6 , 57,53,stable,1.3 ,-0.1, 2.9
"Drew County(6)",05043,115.5 ,86.6, 150.6,25 , 2 , 73,11,stable,1.2 ,-2.0, 4.4
"Johnson County(6)",05071,115 ,91.9, 142,27 , 3 , 69,17,stable,1.8 ,-0.4, 4.3
"Greene County(6)",05055,114.8 ,97.6, 134,26 , 5 , 65,32,stable,0.3 ,-1.8, 2.5
