Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,252.7 ,250.6, 254.8,N/A , 3 , 3,12018,rising,0.5 ,0.4, 0.7
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Winn Parish(7)",22127,260 ,223.6, 301.1,26 , 1 , 64,39,stable,0.1 ,-2.1, 2.4
"West Feliciana Parish(7)",22125,259.1 ,227.3, 295,29 , 2 , 64,49,stable,0.9 ,-0.3, 2.2
"West Carroll Parish(7)",22123,238.8 ,197.9, 286,57 , 2 , 64,26,stable,0.1 ,-2.1, 2.2
"West Baton Rouge Parish(7)",22121,262.1 ,234.7, 291.9,25 , 2 , 63,73,stable,0.5 ,-0.5, 1.6
"Webster Parish(7)",22119,262.6 ,239.8, 287.2,23 , 3 , 61,108,stable,-0.2 ,-1.0, 0.6
"Washington Parish(7)",22117,275.8 ,253.9, 299.1,10 , 2 , 50,131,stable,0.2 ,-0.9, 1.5
"Vernon Parish(7)",22115,270.2 ,247.3, 294.6,14 , 3 , 58,107,rising,1.8 ,0.7, 3.0
"Vermilion Parish(7)",22113,260 ,241.7, 279.4,27 , 5 , 59,163,stable,0.5 ,-0.6, 1.6
"Union Parish(7)",22111,269.5 ,238.5, 303.5,15 , 1 , 62,65,rising,8.1 ,1.2, 19.4
"Terrebonne Parish(7)",22109,244.6 ,231.6, 258.2,49 , 21 , 62,285,rising,0.8 ,0.2, 1.4
"Tensas Parish(7)",22107,240.9 ,176.4, 323,55 , 1 , 64,12,stable,17.9 ,-1.7, 35.5
"Tangipahoa Parish(7)",22105,249.9 ,237.5, 262.8,43 , 16 , 59,329,stable,0.4 ,-0.3, 1.1
"St. Tammany Parish(7)",22103,252.1 ,243.4, 261,40 , 18 , 55,698,rising,0.9 ,0.5, 1.7
"St. Mary Parish(7)",22101,259.5 ,239.6, 280.7,28 , 5 , 60,141,stable,0.3 ,-0.6, 1.2
"St. Martin Parish(7)",22099,271.2 ,251.8, 291.9,13 , 3 , 52,158,rising,1.5 ,0.3, 2.8
"St. Landry Parish(7)",22097,305.4 ,287.8, 323.8,2 , 1 , 13,251,rising,1.8 ,1.1, 2.5
"St. John the Baptist Parish(7)",22095,243.9 ,223.1, 266.2,52 , 11 , 64,112,stable,0.4 ,-0.4, 1.2
"St. James Parish(7)",22093,278 ,245.9, 313.2,8 , 1 , 60,63,rising,2.0 ,0.6, 3.4
"St. Helena Parish(7)",22091,274.6 ,229.5, 326.6,11 , 1 , 64,30,rising,2.2 ,1.0, 3.5
"St. Charles Parish(7)",22089,235.2 ,217.1, 254.4,60 , 23 , 64,137,stable,0.3 ,-0.5, 1.1
"St. Bernard Parish(7)",22087,239 ,218.9, 260.4,56 , 16 , 64,112,stable,-0.1 ,-1.0, 0.7
"Sabine Parish(7)",22085,254.8 ,225.4, 287.2,36 , 3 , 64,61,stable,-0.1 ,-1.6, 1.5
"Richland Parish(7)",22083,268.5 ,236.3, 303.9,17 , 1 , 63,56,stable,0.7 ,-0.6, 2.1
"Red River Parish(7)",22081,249.3 ,204.8, 301.5,45 , 1 , 64,24,stable,1.0 ,-1.1, 3.4
"Rapides Parish(7)",22079,249.3 ,236.8, 262.3,44 , 17 , 60,327,stable,0.5 ,-0.3, 1.3
"Pointe Coupee Parish(7)",22077,262.5 ,232.3, 295.7,24 , 2 , 63,65,stable,0.7 ,-0.4, 2.0
"Plaquemines Parish(7)",22075,251.1 ,222.5, 282.5,41 , 4 , 64,59,stable,0.0 ,-1.4, 1.4
"Ouachita Parish(7)",22073,265.1 ,253.1, 277.4,19 , 7 , 47,399,stable,0.5 ,0.0, 1.1
"Orleans Parish(7)",22071,230.9 ,224.1, 237.9,63 , 49 , 64,945,falling,-0.7 ,-2.1, -0.1
"Natchitoches Parish(7)",22069,276.4 ,251.2, 303.4,9 , 1 , 57,97,rising,1.4 ,0.4, 2.4
"Morehouse Parish(7)",22067,301.6 ,270.7, 335.3,3 , 1 , 42,78,rising,1.8 ,0.4, 3.3
"Madison Parish(7)",22065,244.5 ,203.2, 291.8,50 , 2 , 64,26,stable,0.2 ,-4.8, 2.2
"Livingston Parish(7)",22063,255.6 ,243.6, 268.1,35 , 13 , 56,355,stable,3.7 ,0.0, 6.0
"Lincoln Parish(7)",22061,234.6 ,211.9, 259,61 , 16 , 64,86,stable,0.4 ,-8.7, 3.5
"Lafayette Parish(7)",22055,232.8 ,224, 241.8,62 , 44 , 64,569,stable,0.2 ,-0.2, 0.7
"LaFourche Parish(7)",22057,243.7 ,229.9, 258.1,53 , 18 , 63,253,rising,0.9 ,0.1, 1.7
"La Salle Parish(7)",22059,266.7 ,230.2, 307.7,18 , 1 , 64,41,stable,0.4 ,-1.4, 2.4
"Jefferson Parish(7)",22051,249.2 ,242.5, 256.1,46 , 25 , 55,1150,rising,0.6 ,0.2, 1.0
"Jefferson Davis Parish(7)",22053,253.4 ,228.2, 280.8,37 , 6 , 64,81,stable,0.6 ,-0.8, 2.0
"Jackson Parish(7)",22049,272.1 ,235, 313.7,12 , 1 , 63,42,stable,0.8 ,-1.0, 2.7
"Iberville Parish(7)",22047,309.3 ,283.1, 337.5,1 , 1 , 20,110,rising,1.5 ,0.4, 2.7
"Iberia Parish(7)",22045,244.4 ,227.9, 261.8,51 , 17 , 63,182,stable,0.3 ,-0.7, 1.4
