Incidence Rate Report for Oklahoma by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,128.2 ,120.1, 136.8,N/A , 1 , 33,194,stable,-0.6 ,-1.6, 0.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Muskogee County(6)",40101,78.9 ,43.5, 130.8,6 , 4 , 6,3,*,*,*,*
"Osage County(6)",40113,99.3 ,59.7, 159.1,5 , 2 , 6,5,stable,0.7 ,-4.1, 7.0
"Cleveland County(6)",40027,106 ,63.7, 163.9,4 , 1 , 6,5,*,*,*,*
"Comanche County(6)",40031,135.5 ,102.4, 175.6,3 , 1 , 5,12,stable,1.8 ,-1.8, 6.5
"Oklahoma County(6)",40109,137.7 ,124.9, 151.4,2 , 1 , 4,90,stable,-0.6 ,-2.1, 1.2
"Tulsa County(6)",40143,148.7 ,130.4, 168.8,1 , 1 , 3,51,stable,0.8 ,-1.2, 3.0
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County(6)",40013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Canadian County(6)",40017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",40019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",40021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
