Incidence Rate Report for Michigan by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,18.6 ,18.3, 19,N/A , 14 , 29,2330,falling,-0.9 ,-1.3, -0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Dickinson County(6)",26043,10.8 ,6.8, 17,73 , 34 , 73,5,falling,-36.5 ,-67.4, -12.9
"Muskegon County(6)",26121,12.7 ,10.5, 15.1,72 , 52 , 73,27,falling,-17.3 ,-35.6, -0.9
"Otsego County(6)",26137,12.8 ,7.7, 20.3,71 , 11 , 73,4,stable,-8.5 ,-41.6, 1.4
"Marquette County(6)",26103,13 ,9.7, 17.2,70 , 34 , 73,11,stable,-2.7 ,-5.6, 0.3
"Van Buren County(6)",26159,13.7 ,10.5, 17.6,69 , 31 , 73,14,falling,-2.6 ,-4.5, -0.8
"Emmet County(6)",26047,14.5 ,10, 20.6,68 , 9 , 73,8,falling,-15.3 ,-32.6, -5.8
"Manistee County(6)",26101,14.8 ,9.4, 22.5,67 , 5 , 73,6,stable,-2.7 ,-7.7, 2.0
"St. Joseph County(6)",26149,15.1 ,11.4, 19.8,66 , 14 , 73,12,stable,-2.0 ,-5.5, 1.6
"Delta County(6)",26041,15.2 ,10.7, 21.2,65 , 8 , 73,9,stable,0.1 ,-4.6, 5.1
"Monroe County(6)",26115,15.3 ,12.9, 18.1,64 , 30 , 72,31,stable,-2.3 ,-5.5, 0.8
"Oceana County(6)",26127,15.6 ,10.3, 22.9,63 , 4 , 73,6,stable,-0.1 ,-4.2, 4.7
"Allegan County(6)",26005,15.6 ,12.8, 18.9,62 , 23 , 72,23,stable,-1.8 ,-4.0, 0.4
"Barry County(6)",26015,15.7 ,12, 20.3,61 , 10 , 73,13,falling,-3.1 ,-5.9, -0.3
"Antrim County(6)",26009,15.9 ,10.2, 24,60 , 2 , 73,6,falling,-21.3 ,-30.5, -6.4
"Lenawee County(6)",26091,16.1 ,13.1, 19.6,59 , 16 , 72,21,stable,-2.0 ,-5.1, 1.3
"Houghton County(6)",26061,16.3 ,10.9, 23.4,58 , 3 , 73,7,stable,-1.6 ,-6.3, 2.9
"Clare County(6)",26035,16.3 ,11.1, 23.2,57 , 4 , 73,7,stable,-0.4 ,-4.3, 3.8
"Newaygo County(6)",26123,16.4 ,12, 21.9,56 , 6 , 73,10,stable,-1.7 ,-5.3, 2.1
"Kent County(6)",26081,16.8 ,15.4, 18.2,55 , 32 , 65,116,stable,-1.1 ,-2.2, 0.0
"Genesee County(6)",26049,16.8 ,15.2, 18.5,54 , 28 , 66,87,falling,-1.4 ,-2.6, -0.2
"Menominee County(6)",26109,17.1 ,11, 25.8,53 , 1 , 73,6,stable,2.7 ,-4.4, 11.2
"Arenac County(6)",26011,17.5 ,10.8, 27.9,52 , 1 , 73,5,stable,-5.4 ,-12.4, 0.4
"Eaton County(6)",26045,17.6 ,14.6, 21,51 , 10 , 69,26,stable,-1.3 ,-4.8, 2.3
"Ingham County(6)",26065,17.7 ,15.5, 20,50 , 17 , 66,53,stable,-1.1 ,-2.8, 0.7
"Isabella County(6)",26073,17.7 ,13.4, 23,49 , 4 , 72,12,stable,-1.8 ,-5.5, 1.9
"Bay County(6)",26017,17.7 ,14.7, 21.3,48 , 10 , 69,26,stable,-2.0 ,-4.1, 0.0
"Branch County(6)",26023,18.1 ,13.5, 23.9,47 , 3 , 73,11,stable,-0.6 ,-3.3, 2.2
"Huron County(6)",26063,18.1 ,12.8, 25.2,46 , 2 , 73,9,stable,-3.2 ,-6.8, 0.1
"Ottawa County(6)",26139,18.2 ,16.1, 20.4,45 , 14 , 63,59,stable,-1.0 ,-2.8, 1.0
"Wexford County(6)",26165,18.3 ,13, 25.3,44 , 2 , 73,8,falling,-9.4 ,-34.8, -1.0
"Wayne County(6)",26163,18.5 ,17.7, 19.4,43 , 23 , 52,375,falling,-0.8 ,-1.5, -0.1
"Crawford County(6)",26039,18.7 ,11.8, 29.4,42 , 1 , 73,5,falling,-5.6 ,-10.7, -0.8
