Incidence Rate Report for Alabama by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,21.9 ,21.3, 22.4,N/A , 27 , 36,1281,stable,0.4 ,-2.4, 1.8
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Jefferson County(6)",01073,15.7 ,14.4, 17,50 , 37 , 53,117,stable,-1.0 ,-13.3, 1.0
"Baldwin County(6)",01003,35.9 ,32.8, 39.3,3 , 1 , 10,106,rising,4.5 ,2.7, 7.1
"Madison County(6)",01089,25 ,22.8, 27.3,17 , 11 , 29,105,rising,3.4 ,1.9, 5.3
"Mobile County(6)",01097,21 ,19.2, 23,28 , 18 , 40,103,falling,-6.1 ,-11.5, -0.4
"Shelby County(6)",01117,21.3 ,18.7, 24,27 , 16 , 42,54,stable,-0.4 ,-3.0, 2.7
"Morgan County(6)",01103,31.8 ,27.7, 36.3,8 , 1 , 18,47,rising,3.4 ,1.3, 6.1
"Montgomery County(6)",01101,17.2 ,14.9, 19.7,41 , 28 , 52,43,stable,1.7 ,-0.6, 4.3
"Houston County(6)",01069,32.1 ,27.8, 36.9,7 , 1 , 18,42,rising,5.2 ,2.2, 9.4
"Limestone County(6)",01083,33.1 ,28.4, 38.4,6 , 1 , 17,37,rising,6.4 ,3.6, 10.7
"Elmore County(6)",01051,36 ,30.6, 42.1,2 , 1 , 14,33,stable,-7.7 ,-21.2, 5.0
"Cullman County(6)",01043,29.7 ,25, 35.1,11 , 2 , 25,31,stable,2.3 ,-1.5, 6.8
"Tuscaloosa County(6)",01125,14.3 ,12.1, 16.9,53 , 37 , 55,31,stable,-1.9 ,-4.0, 0.5
"Calhoun County(6)",01015,20.6 ,17.1, 24.5,31 , 15 , 47,28,stable,1.1 ,-2.3, 4.7
"Etowah County(6)",01055,20.4 ,17, 24.4,32 , 15 , 49,27,stable,1.5 ,-0.8, 4.0
"Lauderdale County(6)",01077,22.3 ,18.4, 26.8,23 , 11 , 45,26,stable,-4.6 ,-30.8, 2.2
"St. Clair County(6)",01115,24.4 ,20.3, 29.2,18 , 8 , 39,25,stable,1.1 ,-2.5, 5.5
"Lee County(6)",01081,16 ,13.3, 19.2,48 , 29 , 54,25,stable,2.0 ,-1.0, 5.8
"Marshall County(6)",01095,20.6 ,17, 24.8,30 , 14 , 49,24,stable,-0.5 ,-4.1, 3.4
"Walker County(6)",01127,25.8 ,20.8, 31.6,16 , 4 , 39,21,rising,4.2 ,0.9, 8.1
"Jackson County(6)",01071,28.1 ,22.6, 34.8,13 , 2 , 35,20,rising,3.1 ,0.5, 6.3
"Autauga County(6)",01001,30.7 ,24.7, 37.7,9 , 1 , 28,19,stable,3.0 ,-0.2, 7.0
"Colbert County(6)",01033,21.4 ,16.8, 27.1,26 , 11 , 51,16,stable,-3.2 ,-18.0, 0.8
"Talladega County(6)",01121,15.9 ,12.5, 20.1,49 , 25 , 55,16,stable,0.6 ,-3.2, 4.8
"Dale County(6)",01045,26.1 ,20.4, 32.9,15 , 3 , 42,15,rising,4.6 ,2.2, 7.8
"Blount County(6)",01009,19.9 ,15.5, 25.3,34 , 13 , 53,15,falling,-5.5 ,-22.6, -1.0
"DeKalb County(6)",01049,16.2 ,12.6, 20.6,46 , 23 , 56,14,stable,0.0 ,-2.1, 2.2
"Geneva County(6)",01061,42.3 ,32.5, 54.3,1 , 1 , 14,14,rising,4.1 ,1.5, 7.4
"Lawrence County(6)",01079,34.3 ,26.4, 43.9,5 , 1 , 26,14,rising,4.9 ,0.7, 10.4
"Coffee County(6)",01031,22.1 ,17.1, 28.2,24 , 9 , 50,14,rising,4.8 ,0.3, 11.4
"Tallapoosa County(6)",01123,27.6 ,21.1, 35.7,14 , 2 , 40,14,rising,5.2 ,1.8, 9.8
"Covington County(6)",01039,23 ,17, 30.6,21 , 5 , 51,11,stable,2.6 ,-2.1, 8.1
"Winston County(6)",01133,29.6 ,21.7, 39.8,12 , 1 , 41,10,stable,-0.5 ,-5.4, 4.9
"Escambia County(6)",01053,20.7 ,15.2, 27.6,29 , 10 , 54,10,rising,4.3 ,1.2, 8.3
"Henry County(6)",01067,35.6 ,25.3, 49,4 , 1 , 33,9,*,*,*,*
"Chilton County(6)",01021,16.1 ,11.5, 22,47 , 20 , 56,9,stable,-3.8 ,-8.4, 0.7
